owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2002-04-01T00:00:00Z,28.8425,-94.2433,2.0,188.9215386,21.08510849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T00:30:00Z,28.8425,-94.2433,2.0,189.8272804,21.15035934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T01:00:00Z,28.8425,-94.2433,2.0,189.2801993,19.16079852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T01:30:00Z,28.8425,-94.2433,2.0,188.1487016,17.21380841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T02:00:00Z,28.8425,-94.2433,2.0,201.6601749,21.13219345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T02:30:00Z,28.8425,-94.2433,2.0,192.292594,14.74814226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T03:00:00Z,28.8425,-94.2433,2.0,190.3588178,14.18114946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T03:30:00Z,28.8425,-94.2433,2.0,207.9202134,17.96065144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T04:00:00Z,28.8425,-94.2433,2.0,207.7765089,17.5525867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T04:30:00Z,28.8425,-94.2433,2.0,213.099991,16.97472533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T05:00:00Z,28.8425,-94.2433,2.0,222.0678335,16.3130929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T05:30:00Z,28.8425,-94.2433,2.0,234.7411217,14.79385007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T06:00:00Z,28.8425,-94.2433,2.0,243.8258289,17.68323783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T06:30:00Z,28.8425,-94.2433,2.0,247.7324717,14.62027702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T07:00:00Z,28.8425,-94.2433,2.0,262.0914307,15.69930253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T07:30:00Z,28.8425,-94.2433,2.0,268.7446354,16.89405221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T08:00:00Z,28.8425,-94.2433,2.0,264.7924384,16.30729898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T08:30:00Z,28.8425,-94.2433,2.0,275.6778243,12.02900661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T09:00:00Z,28.8425,-94.2433,2.0,272.2746183,18.14429111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T09:30:00Z,28.8425,-94.2433,2.0,278.0401445,21.52152876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T10:00:00Z,28.8425,-94.2433,2.0,284.1805587,22.20663189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T10:30:00Z,28.8425,-94.2433,2.0,284.3182118,21.71447674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T11:00:00Z,28.8425,-94.2433,2.0,284.121085,23.03605869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T11:30:00Z,28.8425,-94.2433,2.0,297.8080707,20.62139665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T12:00:00Z,28.8425,-94.2433,2.0,291.7105548,16.32821178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T12:30:00Z,28.8425,-94.2433,2.0,294.1916876,20.08370733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T13:00:00Z,28.8425,-94.2433,2.0,282.7637956,16.15928526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T13:30:00Z,28.8425,-94.2433,2.0,292.0300477,13.51687094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T14:00:00Z,28.8425,-94.2433,2.0,274.3749275,12.71704761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T14:30:00Z,28.8425,-94.2433,2.0,274.5889524,12.500064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T15:00:00Z,28.8425,-94.2433,2.0,270.1821958,15.76007931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T15:30:00Z,28.8425,-94.2433,2.0,269.1805685,14.69150094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T16:00:00Z,28.8425,-94.2433,2.0,266.9077823,13.71997085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T16:30:00Z,28.8425,-94.2433,2.0,257.4416976,14.94759512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T17:00:00Z,28.8425,-94.2433,2.0,257.6540728,16.27637552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T17:30:00Z,28.8425,-94.2433,2.0,266.3049895,17.22580042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T18:00:00Z,28.8425,-94.2433,2.0,277.0500942,17.92551533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T18:30:00Z,28.8425,-94.2433,2.0,277.3272296,19.36814395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T19:00:00Z,28.8425,-94.2433,2.0,289.8339763,18.00821202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T19:30:00Z,28.8425,-94.2433,2.0,289.8352348,16.17987948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T20:00:00Z,28.8425,-94.2433,2.0,287.9057022,19.15789654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T20:30:00Z,28.8425,-94.2433,2.0,295.3713168,17.59720432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T21:00:00Z,28.8425,-94.2433,2.0,296.7000646,15.22319283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T21:30:00Z,28.8425,-94.2433,2.0,293.3839616,17.48616882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T22:00:00Z,28.8425,-94.2433,2.0,287.8238027,17.18479561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T22:30:00Z,28.8425,-94.2433,2.0,284.2394605,18.49830803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T23:00:00Z,28.8425,-94.2433,2.0,277.2799154,16.09976708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-01T23:30:00Z,28.8425,-94.2433,2.0,274.4603671,13.63127654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T00:00:00Z,28.8425,-94.2433,2.0,269.8855959,15.08002984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T00:30:00Z,28.8425,-94.2433,2.0,268.1426848,17.89939943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T01:00:00Z,28.8425,-94.2433,2.0,255.866926,15.84972555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T01:30:00Z,28.8425,-94.2433,2.0,248.8529994,18.84930768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T02:00:00Z,28.8425,-94.2433,2.0,246.4134145,18.2441333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T02:30:00Z,28.8425,-94.2433,2.0,242.7793167,20.72523341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T03:00:00Z,28.8425,-94.2433,2.0,245.5379922,21.44492481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T03:30:00Z,28.8425,-94.2433,2.0,244.7924736,20.19289231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T04:00:00Z,28.8425,-94.2433,2.0,249.1240989,20.57030141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T04:30:00Z,28.8425,-94.2433,2.0,243.7246396,24.73570092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T05:00:00Z,28.8425,-94.2433,2.0,252.2022042,23.58888933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T05:30:00Z,28.8425,-94.2433,2.0,265.5683551,21.6146108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T06:00:00Z,28.8425,-94.2433,2.0,273.1377542,23.93587475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T06:30:00Z,28.8425,-94.2433,2.0,277.8507782,19.98731848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T07:00:00Z,28.8425,-94.2433,2.0,274.8616458,18.52664298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T07:30:00Z,28.8425,-94.2433,2.0,277.4082712,17.8388929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T08:00:00Z,28.8425,-94.2433,2.0,278.5691709,20.87298972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T08:30:00Z,28.8425,-94.2433,2.0,283.0726294,20.47047874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T09:00:00Z,28.8425,-94.2433,2.0,288.3999699,20.4978877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T09:30:00Z,28.8425,-94.2433,2.0,295.1229307,20.96307229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T10:00:00Z,28.8425,-94.2433,2.0,300.3737413,20.8055978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T10:30:00Z,28.8425,-94.2433,2.0,292.3327663,20.23794703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T11:00:00Z,28.8425,-94.2433,2.0,294.9597953,18.67402742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T11:30:00Z,28.8425,-94.2433,2.0,299.0580674,17.8920569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T12:00:00Z,28.8425,-94.2433,2.0,285.9649355,16.43381879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T12:30:00Z,28.8425,-94.2433,2.0,292.3667141,13.56013274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T13:00:00Z,28.8425,-94.2433,2.0,280.4058501,15.28131212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T13:30:00Z,28.8425,-94.2433,2.0,277.0456614,12.47418534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T14:00:00Z,28.8425,-94.2433,2.0,268.6942075,11.41296193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T14:30:00Z,28.8425,-94.2433,2.0,264.3756941,11.83697597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T15:00:00Z,28.8425,-94.2433,2.0,266.2795489,10.94305716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T15:30:00Z,28.8425,-94.2433,2.0,255.3345938,9.28239732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T16:00:00Z,28.8425,-94.2433,2.0,258.8471648,10.70209793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T16:30:00Z,28.8425,-94.2433,2.0,255.1900356,10.60219789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T17:00:00Z,28.8425,-94.2433,2.0,248.4734978,8.503087674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T17:30:00Z,28.8425,-94.2433,2.0,236.6373026,8.72835036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T18:00:00Z,28.8425,-94.2433,2.0,250.7759727,8.959581463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T18:30:00Z,28.8425,-94.2433,2.0,258.0000756,7.984466169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T19:00:00Z,28.8425,-94.2433,2.0,267.096607,4.936334673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T19:30:00Z,28.8425,-94.2433,2.0,271.2300629,7.921824285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T20:00:00Z,28.8425,-94.2433,2.0,272.7404392,7.949087998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T20:30:00Z,28.8425,-94.2433,2.0,300.5762989,6.841235269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T21:00:00Z,28.8425,-94.2433,2.0,316.3009805,7.164837751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T21:30:00Z,28.8425,-94.2433,2.0,272.9864188,7.87068612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T22:00:00Z,28.8425,-94.2433,2.0,285.8956521,4.71009554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T22:30:00Z,28.8425,-94.2433,2.0,262.9983279,2.871410803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T23:00:00Z,28.8425,-94.2433,2.0,270.2713203,4.230047281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-02T23:30:00Z,28.8425,-94.2433,2.0,222.2905546,4.488073083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T00:00:00Z,28.8425,-94.2433,2.0,209.6078033,6.234003529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T00:30:00Z,28.8425,-94.2433,2.0,197.7135945,7.789306773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T01:00:00Z,28.8425,-94.2433,2.0,206.2173611,8.850519759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T01:30:00Z,28.8425,-94.2433,2.0,194.7610094,8.242020383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T02:00:00Z,28.8425,-94.2433,2.0,193.8993498,7.118440841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T02:30:00Z,28.8425,-94.2433,2.0,193.5168977,9.369535741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T03:00:00Z,28.8425,-94.2433,2.0,192.4098514,8.375702956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T03:30:00Z,28.8425,-94.2433,2.0,194.2936593,10.24723377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T04:00:00Z,28.8425,-94.2433,2.0,201.3259581,12.53858046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T04:30:00Z,28.8425,-94.2433,2.0,198.8344258,13.59812487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T05:00:00Z,28.8425,-94.2433,2.0,213.5470908,12.25059182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T05:30:00Z,28.8425,-94.2433,2.0,211.0198948,13.93255181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T06:00:00Z,28.8425,-94.2433,2.0,212.7834189,14.20210196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T06:30:00Z,28.8425,-94.2433,2.0,214.4707281,11.80234299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T07:00:00Z,28.8425,-94.2433,2.0,230.869271,13.69065375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T07:30:00Z,28.8425,-94.2433,2.0,246.4473705,16.16675601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T08:00:00Z,28.8425,-94.2433,2.0,256.4430521,12.45706627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T08:30:00Z,28.8425,-94.2433,2.0,262.4082659,11.43017935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T09:00:00Z,28.8425,-94.2433,2.0,276.2736898,11.34795136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T09:30:00Z,28.8425,-94.2433,2.0,282.0178776,11.9110411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T10:00:00Z,28.8425,-94.2433,2.0,285.4019328,12.0113488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T10:30:00Z,28.8425,-94.2433,2.0,277.7591175,11.99985417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T11:00:00Z,28.8425,-94.2433,2.0,276.8007465,10.7254557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T11:30:00Z,28.8425,-94.2433,2.0,252.9123618,10.89073459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T12:00:00Z,28.8425,-94.2433,2.0,224.6566007,11.80889495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T12:30:00Z,28.8425,-94.2433,2.0,218.0434489,11.91049957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T13:00:00Z,28.8425,-94.2433,2.0,206.3544312,15.83594014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T13:30:00Z,28.8425,-94.2433,2.0,209.7191328,16.74221013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T14:00:00Z,28.8425,-94.2433,2.0,204.0454424,21.67055606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T14:30:00Z,28.8425,-94.2433,2.0,202.9642816,23.14426495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T15:00:00Z,28.8425,-94.2433,2.0,201.554641,21.1490378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T15:30:00Z,28.8425,-94.2433,2.0,196.1253472,20.09045545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T16:00:00Z,28.8425,-94.2433,2.0,201.6830476,25.22490832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T16:30:00Z,28.8425,-94.2433,2.0,198.3997376,25.91487025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T17:00:00Z,28.8425,-94.2433,2.0,199.9793132,27.68631431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T17:30:00Z,28.8425,-94.2433,2.0,198.5989105,23.17010358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T18:00:00Z,28.8425,-94.2433,2.0,209.4940185,15.31471515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T18:30:00Z,28.8425,-94.2433,2.0,222.3216786,17.55542082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T19:00:00Z,28.8425,-94.2433,2.0,231.8663589,16.14592518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T19:30:00Z,28.8425,-94.2433,2.0,233.1789726,16.30200601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T20:00:00Z,28.8425,-94.2433,2.0,234.5544509,15.84689875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T20:30:00Z,28.8425,-94.2433,2.0,263.0393556,22.85845577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T21:00:00Z,28.8425,-94.2433,2.0,260.0115161,26.69458747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T21:30:00Z,28.8425,-94.2433,2.0,260.078723,26.29317212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T22:00:00Z,28.8425,-94.2433,2.0,255.3958167,23.99522661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T22:30:00Z,28.8425,-94.2433,2.0,260.2343817,31.71958386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T23:00:00Z,28.8425,-94.2433,2.0,271.6164154,26.24043635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-03T23:30:00Z,28.8425,-94.2433,2.0,273.8837019,26.43068293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T00:00:00Z,28.8425,-94.2433,2.0,272.0912381,25.21678806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T00:30:00Z,28.8425,-94.2433,2.0,257.774485,33.15177823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T01:00:00Z,28.8425,-94.2433,2.0,257.6766417,34.71994384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T01:30:00Z,28.8425,-94.2433,2.0,258.9621048,35.88377489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T02:00:00Z,28.8425,-94.2433,2.0,257.0119613,36.97589756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T02:30:00Z,28.8425,-94.2433,2.0,252.2672245,33.78515206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T03:00:00Z,28.8425,-94.2433,2.0,262.4332467,38.80789868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T03:30:00Z,28.8425,-94.2433,2.0,257.3939678,37.20686093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T04:00:00Z,28.8425,-94.2433,2.0,262.1595817,38.26769525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T04:30:00Z,28.8425,-94.2433,2.0,263.8519613,34.83030003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T05:00:00Z,28.8425,-94.2433,2.0,261.8797693,39.43534582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T05:30:00Z,28.8425,-94.2433,2.0,269.7335264,36.6103947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T06:00:00Z,28.8425,-94.2433,2.0,269.4592295,33.93150896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T06:30:00Z,28.8425,-94.2433,2.0,269.3445801,44.61291517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T07:00:00Z,28.8425,-94.2433,2.0,276.422995,29.94795652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T07:30:00Z,28.8425,-94.2433,2.0,263.0021262,36.77390923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T08:00:00Z,28.8425,-94.2433,2.0,272.7915361,44.15237819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T08:30:00Z,28.8425,-94.2433,2.0,264.807973,36.91142371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T09:00:00Z,28.8425,-94.2433,2.0,277.3317848,37.5368752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T09:30:00Z,28.8425,-94.2433,2.0,262.7958254,34.29067512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T10:00:00Z,28.8425,-94.2433,2.0,267.5625936,35.51211765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T10:30:00Z,28.8425,-94.2433,2.0,270.5960657,30.78166337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T11:00:00Z,28.8425,-94.2433,2.0,271.1289705,29.95581079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T11:30:00Z,28.8425,-94.2433,2.0,279.9020861,28.7279237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T12:00:00Z,28.8425,-94.2433,2.0,278.6554354,29.63750327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T12:30:00Z,28.8425,-94.2433,2.0,274.7177878,24.68361602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T13:00:00Z,28.8425,-94.2433,2.0,272.3354969,26.26180687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T13:30:00Z,28.8425,-94.2433,2.0,270.0004209,25.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T14:00:00Z,28.8425,-94.2433,2.0,271.3439957,23.45644901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T14:30:00Z,28.8425,-94.2433,2.0,267.3395832,22.19391358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T15:00:00Z,28.8425,-94.2433,2.0,269.0457034,19.82274703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T15:30:00Z,28.8425,-94.2433,2.0,262.3847375,20.60168197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-04-04T16:00:00Z,28.8425,-94.2433,2.0,259.2942035,19.70292364,-99999.0,'11111222,11111222,99999999' 