owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:00:00Z,29.6619,-84.3731,1012.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:01:00Z,29.6619,-84.3731,1012.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:02:00Z,29.6619,-84.3731,1012.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:03:00Z,29.6619,-84.3731,1012.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:04:00Z,29.6619,-84.3731,1012.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:05:00Z,29.6619,-84.3731,1012.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:06:00Z,29.6619,-84.3731,1012.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:07:00Z,29.6619,-84.3731,1012.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:08:00Z,29.6619,-84.3731,1012.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:09:00Z,29.6619,-84.3731,1012.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:10:00Z,29.6619,-84.3731,1012.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:11:00Z,29.6619,-84.3731,1012.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:12:00Z,29.6619,-84.3731,1012.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:13:00Z,29.6619,-84.3731,1012.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:14:00Z,29.6619,-84.3731,1012.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:15:00Z,29.6619,-84.3731,1012.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:16:00Z,29.6619,-84.3731,1012.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:17:00Z,29.6619,-84.3731,1012.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:18:00Z,29.6619,-84.3731,1012.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:19:00Z,29.6619,-84.3731,1012.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:20:00Z,29.6619,-84.3731,1012.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:21:00Z,29.6619,-84.3731,1012.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:22:00Z,29.6619,-84.3731,1012.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:23:00Z,29.6619,-84.3731,1012.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:24:00Z,29.6619,-84.3731,1012.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:25:00Z,29.6619,-84.3731,1012.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:26:00Z,29.6619,-84.3731,1012.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:27:00Z,29.6619,-84.3731,1012.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:28:00Z,29.6619,-84.3731,1012.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:29:00Z,29.6619,-84.3731,1012.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:30:00Z,29.6619,-84.3731,1012.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:31:00Z,29.6619,-84.3731,1012.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:32:00Z,29.6619,-84.3731,1012.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:33:00Z,29.6619,-84.3731,1012.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:34:00Z,29.6619,-84.3731,1012.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:35:00Z,29.6619,-84.3731,1012.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:36:00Z,29.6619,-84.3731,1012.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:37:00Z,29.6619,-84.3731,1012.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:38:00Z,29.6619,-84.3731,1012.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:39:00Z,29.6619,-84.3731,1012.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:40:00Z,29.6619,-84.3731,1012.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:41:00Z,29.6619,-84.3731,1012.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:42:00Z,29.6619,-84.3731,1012.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:43:00Z,29.6619,-84.3731,1012.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:44:00Z,29.6619,-84.3731,1012.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:45:00Z,29.6619,-84.3731,1012.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:46:00Z,29.6619,-84.3731,1012.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:47:00Z,29.6619,-84.3731,1012.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:48:00Z,29.6619,-84.3731,1012.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:49:00Z,29.6619,-84.3731,1012.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:50:00Z,29.6619,-84.3731,1012.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:51:00Z,29.6619,-84.3731,1012.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:52:00Z,29.6619,-84.3731,1012.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:53:00Z,29.6619,-84.3731,1012.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:54:00Z,29.6619,-84.3731,1012.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:55:00Z,29.6619,-84.3731,1012.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:56:00Z,29.6619,-84.3731,1012.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:57:00Z,29.6619,-84.3731,1012.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:58:00Z,29.6619,-84.3731,1012.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T00:59:00Z,29.6619,-84.3731,1012.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:00:00Z,29.6619,-84.3731,1012.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:01:00Z,29.6619,-84.3731,1012.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:02:00Z,29.6619,-84.3731,1012.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:03:00Z,29.6619,-84.3731,1012.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:04:00Z,29.6619,-84.3731,1012.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:05:00Z,29.6619,-84.3731,1012.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:06:00Z,29.6619,-84.3731,1012.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:07:00Z,29.6619,-84.3731,1012.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:08:00Z,29.6619,-84.3731,1012.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:09:00Z,29.6619,-84.3731,1012.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:10:00Z,29.6619,-84.3731,1012.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:11:00Z,29.6619,-84.3731,1012.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:12:00Z,29.6619,-84.3731,1012.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:13:00Z,29.6619,-84.3731,1012.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:14:00Z,29.6619,-84.3731,1012.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:15:00Z,29.6619,-84.3731,1012.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:16:00Z,29.6619,-84.3731,1012.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:17:00Z,29.6619,-84.3731,1012.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:18:00Z,29.6619,-84.3731,1012.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:19:00Z,29.6619,-84.3731,1012.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:20:00Z,29.6619,-84.3731,1012.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:21:00Z,29.6619,-84.3731,1012.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:22:00Z,29.6619,-84.3731,1012.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:23:00Z,29.6619,-84.3731,1012.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:24:00Z,29.6619,-84.3731,1012.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:25:00Z,29.6619,-84.3731,1012.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:26:00Z,29.6619,-84.3731,1012.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:27:00Z,29.6619,-84.3731,1012.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:28:00Z,29.6619,-84.3731,1012.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:29:00Z,29.6619,-84.3731,1012.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:30:00Z,29.6619,-84.3731,1012.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:31:00Z,29.6619,-84.3731,1012.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:32:00Z,29.6619,-84.3731,1012.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:33:00Z,29.6619,-84.3731,1012.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:34:00Z,29.6619,-84.3731,1012.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:35:00Z,29.6619,-84.3731,1012.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:36:00Z,29.6619,-84.3731,1012.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:37:00Z,29.6619,-84.3731,1012.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:38:00Z,29.6619,-84.3731,1012.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:39:00Z,29.6619,-84.3731,1012.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:40:00Z,29.6619,-84.3731,1012.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:41:00Z,29.6619,-84.3731,1012.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:42:00Z,29.6619,-84.3731,1012.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:43:00Z,29.6619,-84.3731,1012.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:44:00Z,29.6619,-84.3731,1012.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:45:00Z,29.6619,-84.3731,1012.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:46:00Z,29.6619,-84.3731,1012.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:47:00Z,29.6619,-84.3731,1012.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:48:00Z,29.6619,-84.3731,1012.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:49:00Z,29.6619,-84.3731,1012.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:50:00Z,29.6619,-84.3731,1012.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:51:00Z,29.6619,-84.3731,1012.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:52:00Z,29.6619,-84.3731,1012.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:53:00Z,29.6619,-84.3731,1012.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:54:00Z,29.6619,-84.3731,1012.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:55:00Z,29.6619,-84.3731,1012.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:56:00Z,29.6619,-84.3731,1012.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:57:00Z,29.6619,-84.3731,1012.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:58:00Z,29.6619,-84.3731,1012.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T01:59:00Z,29.6619,-84.3731,1012.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:00:00Z,29.6619,-84.3731,1012.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:01:00Z,29.6619,-84.3731,1012.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:02:00Z,29.6619,-84.3731,1012.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:03:00Z,29.6619,-84.3731,1012.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:04:00Z,29.6619,-84.3731,1012.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:05:00Z,29.6619,-84.3731,1012.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:06:00Z,29.6619,-84.3731,1012.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:07:00Z,29.6619,-84.3731,1012.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:08:00Z,29.6619,-84.3731,1012.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:09:00Z,29.6619,-84.3731,1012.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:10:00Z,29.6619,-84.3731,1012.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:11:00Z,29.6619,-84.3731,1012.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:12:00Z,29.6619,-84.3731,1013.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:13:00Z,29.6619,-84.3731,1012.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:14:00Z,29.6619,-84.3731,1013.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:15:00Z,29.6619,-84.3731,1013.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:16:00Z,29.6619,-84.3731,1013.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:17:00Z,29.6619,-84.3731,1013.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:18:00Z,29.6619,-84.3731,1013.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:19:00Z,29.6619,-84.3731,1013.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:20:00Z,29.6619,-84.3731,1013.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:21:00Z,29.6619,-84.3731,1013.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:22:00Z,29.6619,-84.3731,1013.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:23:00Z,29.6619,-84.3731,1013.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:24:00Z,29.6619,-84.3731,1013.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:25:00Z,29.6619,-84.3731,1013.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:26:00Z,29.6619,-84.3731,1013.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:27:00Z,29.6619,-84.3731,1013.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:28:00Z,29.6619,-84.3731,1013.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:29:00Z,29.6619,-84.3731,1013.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:30:00Z,29.6619,-84.3731,1013.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:31:00Z,29.6619,-84.3731,1012.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:32:00Z,29.6619,-84.3731,1012.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:33:00Z,29.6619,-84.3731,1012.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:34:00Z,29.6619,-84.3731,1012.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:35:00Z,29.6619,-84.3731,1012.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:36:00Z,29.6619,-84.3731,1012.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:37:00Z,29.6619,-84.3731,1012.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:38:00Z,29.6619,-84.3731,1012.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:39:00Z,29.6619,-84.3731,1013.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:40:00Z,29.6619,-84.3731,1013.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:41:00Z,29.6619,-84.3731,1013.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:42:00Z,29.6619,-84.3731,1013.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:43:00Z,29.6619,-84.3731,1013.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:44:00Z,29.6619,-84.3731,1013.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:45:00Z,29.6619,-84.3731,1013.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:46:00Z,29.6619,-84.3731,1013.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:47:00Z,29.6619,-84.3731,1013.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:48:00Z,29.6619,-84.3731,1013.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:49:00Z,29.6619,-84.3731,1013.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:50:00Z,29.6619,-84.3731,1013.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:51:00Z,29.6619,-84.3731,1013.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:52:00Z,29.6619,-84.3731,1013.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:53:00Z,29.6619,-84.3731,1013.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:54:00Z,29.6619,-84.3731,1013.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:55:00Z,29.6619,-84.3731,1013.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:56:00Z,29.6619,-84.3731,1013.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:57:00Z,29.6619,-84.3731,1013.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:58:00Z,29.6619,-84.3731,1013.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T02:59:00Z,29.6619,-84.3731,1013.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:00:00Z,29.6619,-84.3731,1013.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:01:00Z,29.6619,-84.3731,1013.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:02:00Z,29.6619,-84.3731,1013.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:03:00Z,29.6619,-84.3731,1013.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:04:00Z,29.6619,-84.3731,1013.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:05:00Z,29.6619,-84.3731,1013.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:06:00Z,29.6619,-84.3731,1013.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:07:00Z,29.6619,-84.3731,1013.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:08:00Z,29.6619,-84.3731,1013.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:09:00Z,29.6619,-84.3731,1013.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:10:00Z,29.6619,-84.3731,1013.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:11:00Z,29.6619,-84.3731,1013.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:12:00Z,29.6619,-84.3731,1013.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:13:00Z,29.6619,-84.3731,1013.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:14:00Z,29.6619,-84.3731,1013.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:15:00Z,29.6619,-84.3731,1013.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:16:00Z,29.6619,-84.3731,1013.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:17:00Z,29.6619,-84.3731,1013.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:18:00Z,29.6619,-84.3731,1013.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:19:00Z,29.6619,-84.3731,1013.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:20:00Z,29.6619,-84.3731,1013.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:21:00Z,29.6619,-84.3731,1013.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:22:00Z,29.6619,-84.3731,1013.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:23:00Z,29.6619,-84.3731,1013.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:24:00Z,29.6619,-84.3731,1013.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:25:00Z,29.6619,-84.3731,1013.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:26:00Z,29.6619,-84.3731,1013.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:27:00Z,29.6619,-84.3731,1013.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:28:00Z,29.6619,-84.3731,1013.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:29:00Z,29.6619,-84.3731,1013.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:30:00Z,29.6619,-84.3731,1013.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:31:00Z,29.6619,-84.3731,1013.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:32:00Z,29.6619,-84.3731,1013.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:33:00Z,29.6619,-84.3731,1013.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:34:00Z,29.6619,-84.3731,1013.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:35:00Z,29.6619,-84.3731,1013.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:36:00Z,29.6619,-84.3731,1013.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:37:00Z,29.6619,-84.3731,1013.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:38:00Z,29.6619,-84.3731,1013.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:39:00Z,29.6619,-84.3731,1013.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:40:00Z,29.6619,-84.3731,1013.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:41:00Z,29.6619,-84.3731,1013.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:42:00Z,29.6619,-84.3731,1013.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:43:00Z,29.6619,-84.3731,1013.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:44:00Z,29.6619,-84.3731,1013.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:45:00Z,29.6619,-84.3731,1014.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:46:00Z,29.6619,-84.3731,1014.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:47:00Z,29.6619,-84.3731,1014.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:48:00Z,29.6619,-84.3731,1014.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:49:00Z,29.6619,-84.3731,1014.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:50:00Z,29.6619,-84.3731,1013.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:51:00Z,29.6619,-84.3731,1013.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:52:00Z,29.6619,-84.3731,1013.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:53:00Z,29.6619,-84.3731,1013.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:54:00Z,29.6619,-84.3731,1013.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:55:00Z,29.6619,-84.3731,1013.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:56:00Z,29.6619,-84.3731,1013.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:57:00Z,29.6619,-84.3731,1013.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:58:00Z,29.6619,-84.3731,1013.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T03:59:00Z,29.6619,-84.3731,1013.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:00:00Z,29.6619,-84.3731,1013.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:01:00Z,29.6619,-84.3731,1013.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:02:00Z,29.6619,-84.3731,1013.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:03:00Z,29.6619,-84.3731,1013.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:04:00Z,29.6619,-84.3731,1013.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:05:00Z,29.6619,-84.3731,1013.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:06:00Z,29.6619,-84.3731,1013.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:07:00Z,29.6619,-84.3731,1013.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:08:00Z,29.6619,-84.3731,1013.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:09:00Z,29.6619,-84.3731,1013.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:10:00Z,29.6619,-84.3731,1013.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:11:00Z,29.6619,-84.3731,1013.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:12:00Z,29.6619,-84.3731,1013.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:13:00Z,29.6619,-84.3731,1013.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:14:00Z,29.6619,-84.3731,1013.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:15:00Z,29.6619,-84.3731,1013.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:16:00Z,29.6619,-84.3731,1013.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:17:00Z,29.6619,-84.3731,1013.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:18:00Z,29.6619,-84.3731,1013.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:19:00Z,29.6619,-84.3731,1013.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:20:00Z,29.6619,-84.3731,1013.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:21:00Z,29.6619,-84.3731,1013.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:22:00Z,29.6619,-84.3731,1013.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:23:00Z,29.6619,-84.3731,1013.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:24:00Z,29.6619,-84.3731,1013.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:25:00Z,29.6619,-84.3731,1013.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:26:00Z,29.6619,-84.3731,1013.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:27:00Z,29.6619,-84.3731,1013.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:28:00Z,29.6619,-84.3731,1013.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:29:00Z,29.6619,-84.3731,1013.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:30:00Z,29.6619,-84.3731,1013.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:31:00Z,29.6619,-84.3731,1013.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:32:00Z,29.6619,-84.3731,1013.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:33:00Z,29.6619,-84.3731,1013.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:34:00Z,29.6619,-84.3731,1013.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:35:00Z,29.6619,-84.3731,1013.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:36:00Z,29.6619,-84.3731,1013.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-08-01T04:37:00Z,29.6619,-84.3731,1013.427,1111122 