owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T00:00:00Z,26.6493,-81.8810,2.11,4.0,305.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T00:15:00Z,26.6493,-81.8810,2.11,9.2,96.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T00:30:00Z,26.6493,-81.8810,2.11,7.3,89.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T00:45:00Z,26.6493,-81.8810,2.11,7.8,81.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T01:00:00Z,26.6493,-81.8810,2.11,2.9,76.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T01:15:00Z,26.6493,-81.8810,2.11,1.2,130.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T01:30:00Z,26.6493,-81.8810,2.11,2.4,145.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T01:45:00Z,26.6493,-81.8810,2.11,2.2,73.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T02:00:00Z,26.6493,-81.8810,2.11,4.1,87.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T02:15:00Z,26.6493,-81.8810,2.11,2.5,79.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T02:30:00Z,26.6493,-81.8810,2.11,3.3,82.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T02:45:00Z,26.6493,-81.8810,2.11,3.3,80.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T03:00:00Z,26.6493,-81.8810,2.11,3.0,112.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T03:15:00Z,26.6493,-81.8810,2.11,1.4,80.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T03:30:00Z,26.6493,-81.8810,2.11,2.7,91.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T03:45:00Z,26.6493,-81.8810,2.11,1.6,112.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T04:00:00Z,26.6493,-81.8810,2.11,1.1,154.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T04:15:00Z,26.6493,-81.8810,2.11,1.5,149.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T04:30:00Z,26.6493,-81.8810,2.11,0.8,138.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T04:45:00Z,26.6493,-81.8810,2.11,2.6,98.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T05:00:00Z,26.6493,-81.8810,2.11,2.4,138.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T05:15:00Z,26.6493,-81.8810,2.11,2.5,141.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T05:30:00Z,26.6493,-81.8810,2.11,1.9,132.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T05:45:00Z,26.6493,-81.8810,2.11,1.6,96.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T06:00:00Z,26.6493,-81.8810,2.11,1.8,68.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T06:15:00Z,26.6493,-81.8810,2.11,3.1,68.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T06:30:00Z,26.6493,-81.8810,2.11,2.5,81.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T06:45:00Z,26.6493,-81.8810,2.11,3.0,82.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T07:00:00Z,26.6493,-81.8810,2.11,2.8,89.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T07:15:00Z,26.6493,-81.8810,2.11,3.2,91.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T07:30:00Z,26.6493,-81.8810,2.11,2.5,133.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T07:45:00Z,26.6493,-81.8810,2.11,3.8,102.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T08:00:00Z,26.6493,-81.8810,2.11,2.7,126.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T08:15:00Z,26.6493,-81.8810,2.11,2.6,94.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T08:30:00Z,26.6493,-81.8810,2.11,2.2,109.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T08:45:00Z,26.6493,-81.8810,2.11,1.4,105.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T09:00:00Z,26.6493,-81.8810,2.11,1.8,131.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T09:15:00Z,26.6493,-81.8810,2.11,2.5,134.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T09:30:00Z,26.6493,-81.8810,2.11,2.8,97.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T09:45:00Z,26.6493,-81.8810,2.11,3.0,121.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T10:00:00Z,26.6493,-81.8810,2.11,2.5,133.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T10:15:00Z,26.6493,-81.8810,2.11,3.1,119.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T10:30:00Z,26.6493,-81.8810,2.11,2.0,70.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T10:45:00Z,26.6493,-81.8810,2.11,1.4,53.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T11:00:00Z,26.6493,-81.8810,2.11,2.6,53.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T11:15:00Z,26.6493,-81.8810,2.11,1.7,88.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T11:30:00Z,26.6493,-81.8810,2.11,2.1,74.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T11:45:00Z,26.6493,-81.8810,2.11,2.3,103.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T12:00:00Z,26.6493,-81.8810,2.11,2.3,144.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T12:15:00Z,26.6493,-81.8810,2.11,1.5,127.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T12:30:00Z,26.6493,-81.8810,2.11,0.8,108.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T12:45:00Z,26.6493,-81.8810,2.11,2.3,99.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T13:00:00Z,26.6493,-81.8810,2.11,3.2,136.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T13:15:00Z,26.6493,-81.8810,2.11,2.1,142.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T13:30:00Z,26.6493,-81.8810,2.11,1.9,80.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T13:45:00Z,26.6493,-81.8810,2.11,1.6,125.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T14:00:00Z,26.6493,-81.8810,2.11,3.1,137.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T14:15:00Z,26.6493,-81.8810,2.11,2.0,120.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T14:30:00Z,26.6493,-81.8810,2.11,2.8,146.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T14:45:00Z,26.6493,-81.8810,2.11,3.7,192.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T15:00:00Z,26.6493,-81.8810,2.11,1.4,177.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T15:15:00Z,26.6493,-81.8810,2.11,0.9,190.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T15:30:00Z,26.6493,-81.8810,2.11,1.5,56.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T15:45:00Z,26.6493,-81.8810,2.11,2.2,189.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T16:00:00Z,26.6493,-81.8810,2.11,1.6,250.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T16:15:00Z,26.6493,-81.8810,2.11,3.5,284.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T16:30:00Z,26.6493,-81.8810,2.11,2.8,291.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T16:45:00Z,26.6493,-81.8810,2.11,1.5,270.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T17:00:00Z,26.6493,-81.8810,2.11,1.8,267.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T17:15:00Z,26.6493,-81.8810,2.11,2.8,229.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T17:30:00Z,26.6493,-81.8810,2.11,5.7,203.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T17:45:00Z,26.6493,-81.8810,2.11,5.6,207.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T18:00:00Z,26.6493,-81.8810,2.11,5.8,201.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T18:15:00Z,26.6493,-81.8810,2.11,6.0,215.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T18:30:00Z,26.6493,-81.8810,2.11,4.4,152.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T18:45:00Z,26.6493,-81.8810,2.11,10.8,172.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T19:00:00Z,26.6493,-81.8810,2.11,5.7,199.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T19:15:00Z,26.6493,-81.8810,2.11,3.9,207.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T19:30:00Z,26.6493,-81.8810,2.11,4.5,201.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T19:45:00Z,26.6493,-81.8810,2.11,4.0,208.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T20:00:00Z,26.6493,-81.8810,2.11,4.5,207.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T20:15:00Z,26.6493,-81.8810,2.11,5.4,217.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T20:30:00Z,26.6493,-81.8810,2.11,6.3,212.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T20:45:00Z,26.6493,-81.8810,2.11,5.5,204.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T21:00:00Z,26.6493,-81.8810,2.11,4.7,214.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T21:15:00Z,26.6493,-81.8810,2.11,4.4,225.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T21:30:00Z,26.6493,-81.8810,2.11,5.2,212.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T21:45:00Z,26.6493,-81.8810,2.11,4.4,219.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T22:00:00Z,26.6493,-81.8810,2.11,4.8,213.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T22:15:00Z,26.6493,-81.8810,2.11,5.5,212.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T22:30:00Z,26.6493,-81.8810,2.11,4.7,215.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T22:45:00Z,26.6493,-81.8810,2.11,5.1,211.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T23:00:00Z,26.6493,-81.8810,2.11,5.4,222.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T23:15:00Z,26.6493,-81.8810,2.11,4.5,211.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T23:30:00Z,26.6493,-81.8810,2.11,2.9,187.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-01T23:45:00Z,26.6493,-81.8810,2.11,4.6,108.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T00:00:00Z,26.6493,-81.8810,2.11,2.5,111.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T00:15:00Z,26.6493,-81.8810,2.11,3.9,130.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T00:30:00Z,26.6493,-81.8810,2.11,3.0,71.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T00:45:00Z,26.6493,-81.8810,2.11,3.0,78.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T01:00:00Z,26.6493,-81.8810,2.11,2.0,72.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T01:15:00Z,26.6493,-81.8810,2.11,3.3,75.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T01:30:00Z,26.6493,-81.8810,2.11,3.0,48.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T01:45:00Z,26.6493,-81.8810,2.11,3.0,63.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T02:00:00Z,26.6493,-81.8810,2.11,2.8,57.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T02:15:00Z,26.6493,-81.8810,2.11,2.3,53.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T02:30:00Z,26.6493,-81.8810,2.11,1.2,37.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T02:45:00Z,26.6493,-81.8810,2.11,2.7,98.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T03:00:00Z,26.6493,-81.8810,2.11,3.0,63.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T03:15:00Z,26.6493,-81.8810,2.11,2.3,77.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T03:30:00Z,26.6493,-81.8810,2.11,2.6,71.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T03:45:00Z,26.6493,-81.8810,2.11,3.2,53.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T04:00:00Z,26.6493,-81.8810,2.11,3.9,36.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T04:15:00Z,26.6493,-81.8810,2.11,4.4,45.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T04:30:00Z,26.6493,-81.8810,2.11,3.3,71.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T04:45:00Z,26.6493,-81.8810,2.11,2.8,91.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T05:00:00Z,26.6493,-81.8810,2.11,3.2,77.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T05:15:00Z,26.6493,-81.8810,2.11,3.1,70.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T05:30:00Z,26.6493,-81.8810,2.11,2.2,63.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T05:45:00Z,26.6493,-81.8810,2.11,2.6,77.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T06:00:00Z,26.6493,-81.8810,2.11,2.5,84.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T06:15:00Z,26.6493,-81.8810,2.11,2.6,94.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T06:30:00Z,26.6493,-81.8810,2.11,3.1,78.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T06:45:00Z,26.6493,-81.8810,2.11,2.0,90.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T07:00:00Z,26.6493,-81.8810,2.11,2.7,68.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T07:15:00Z,26.6493,-81.8810,2.11,1.4,80.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T07:30:00Z,26.6493,-81.8810,2.11,2.5,73.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T07:45:00Z,26.6493,-81.8810,2.11,2.3,93.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T08:00:00Z,26.6493,-81.8810,2.11,1.5,81.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T08:15:00Z,26.6493,-81.8810,2.11,3.2,105.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T08:30:00Z,26.6493,-81.8810,2.11,2.2,102.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T08:45:00Z,26.6493,-81.8810,2.11,2.2,100.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T09:00:00Z,26.6493,-81.8810,2.11,2.5,90.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T09:15:00Z,26.6493,-81.8810,2.11,2.3,107.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T09:30:00Z,26.6493,-81.8810,2.11,3.0,129.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T09:45:00Z,26.6493,-81.8810,2.11,3.4,129.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T10:00:00Z,26.6493,-81.8810,2.11,2.8,102.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T10:15:00Z,26.6493,-81.8810,2.11,1.5,113.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T10:30:00Z,26.6493,-81.8810,2.11,2.0,107.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T10:45:00Z,26.6493,-81.8810,2.11,2.3,129.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T11:00:00Z,26.6493,-81.8810,2.11,1.7,141.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T11:15:00Z,26.6493,-81.8810,2.11,2.4,123.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T11:30:00Z,26.6493,-81.8810,2.11,1.7,158.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T11:45:00Z,26.6493,-81.8810,2.11,2.5,121.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T12:00:00Z,26.6493,-81.8810,2.11,2.2,142.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T12:15:00Z,26.6493,-81.8810,2.11,2.2,148.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T12:30:00Z,26.6493,-81.8810,2.11,2.9,145.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T12:45:00Z,26.6493,-81.8810,2.11,2.8,155.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T13:00:00Z,26.6493,-81.8810,2.11,4.2,150.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T13:15:00Z,26.6493,-81.8810,2.11,3.4,149.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T13:30:00Z,26.6493,-81.8810,2.11,2.3,181.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T13:45:00Z,26.6493,-81.8810,2.11,2.1,162.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T14:00:00Z,26.6493,-81.8810,2.11,0.9,176.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T14:15:00Z,26.6493,-81.8810,2.11,1.5,207.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T14:30:00Z,26.6493,-81.8810,2.11,2.4,167.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T14:45:00Z,26.6493,-81.8810,2.11,2.4,165.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T15:00:00Z,26.6493,-81.8810,2.11,2.4,147.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T15:15:00Z,26.6493,-81.8810,2.11,2.2,152.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T15:30:00Z,26.6493,-81.8810,2.11,2.1,124.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T15:45:00Z,26.6493,-81.8810,2.11,2.5,171.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T16:00:00Z,26.6493,-81.8810,2.11,3.1,157.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T16:15:00Z,26.6493,-81.8810,2.11,2.6,179.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T16:30:00Z,26.6493,-81.8810,2.11,2.8,210.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T16:45:00Z,26.6493,-81.8810,2.11,3.9,210.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T17:00:00Z,26.6493,-81.8810,2.11,2.0,206.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T17:15:00Z,26.6493,-81.8810,2.11,3.3,210.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T17:30:00Z,26.6493,-81.8810,2.11,3.3,216.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T17:45:00Z,26.6493,-81.8810,2.11,3.2,223.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T18:00:00Z,26.6493,-81.8810,2.11,3.1,199.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T18:15:00Z,26.6493,-81.8810,2.11,5.0,210.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T18:30:00Z,26.6493,-81.8810,2.11,5.4,208.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T18:45:00Z,26.6493,-81.8810,2.11,4.5,208.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T19:00:00Z,26.6493,-81.8810,2.11,7.2,218.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T19:15:00Z,26.6493,-81.8810,2.11,5.8,235.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T19:30:00Z,26.6493,-81.8810,2.11,6.2,283.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T19:45:00Z,26.6493,-81.8810,2.11,3.4,300.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T20:00:00Z,26.6493,-81.8810,2.11,1.7,269.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T20:15:00Z,26.6493,-81.8810,2.11,1.6,169.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T20:30:00Z,26.6493,-81.8810,2.11,1.6,109.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T20:45:00Z,26.6493,-81.8810,2.11,3.3,102.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T21:00:00Z,26.6493,-81.8810,2.11,3.6,90.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T21:15:00Z,26.6493,-81.8810,2.11,3.5,54.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T21:30:00Z,26.6493,-81.8810,2.11,2.8,49.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T21:45:00Z,26.6493,-81.8810,2.11,2.4,40.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T22:00:00Z,26.6493,-81.8810,2.11,2.9,39.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T22:15:00Z,26.6493,-81.8810,2.11,2.7,54.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T22:30:00Z,26.6493,-81.8810,2.11,2.1,39.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T22:45:00Z,26.6493,-81.8810,2.11,2.6,39.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T23:00:00Z,26.6493,-81.8810,2.11,2.9,32.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T23:15:00Z,26.6493,-81.8810,2.11,3.3,49.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T23:30:00Z,26.6493,-81.8810,2.11,3.4,40.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-02T23:45:00Z,26.6493,-81.8810,2.11,4.4,64.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-03T00:00:00Z,26.6493,-81.8810,2.11,4.3,51.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-03T00:15:00Z,26.6493,-81.8810,2.11,4.3,33.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-03T00:30:00Z,26.6493,-81.8810,2.11,3.8,71.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-06-03T00:45:00Z,26.6493,-81.8810,2.11,2.6,80.0,-9999.0,'1111122,1111122,1111122' 