owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-08-03T04:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-03T05:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-03T06:30:00Z,28.1324,-97.0345,28.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T06:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T07:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T08:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T11:30:00Z,28.1324,-97.0345,28.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T12:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T13:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-04T21:30:00Z,28.1324,-97.0345,30.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T00:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T07:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T13:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T15:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T20:30:00Z,28.1324,-97.0345,30.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T21:30:00Z,28.1324,-97.0345,30.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-05T22:30:00Z,28.1324,-97.0345,30.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T02:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T09:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T12:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T15:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T18:30:00Z,28.1324,-97.0345,29.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T20:30:00Z,28.1324,-97.0345,29.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-06T22:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-07T00:30:00Z,28.1324,-97.0345,29.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-07T07:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-07T08:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-07T10:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T01:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T02:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T03:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T04:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T05:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T06:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T07:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T08:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T09:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-08T12:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T06:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T11:30:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T12:30:00Z,28.1324,-97.0345,28.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T13:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-09T14:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T03:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T06:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T08:30:00Z,28.1324,-97.0345,27.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T10:30:00Z,28.1324,-97.0345,27.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T11:30:00Z,28.1324,-97.0345,27.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T13:30:00Z,28.1324,-97.0345,27.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T16:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T18:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-10T21:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T05:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T06:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T07:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T08:30:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T11:30:00Z,28.1324,-97.0345,27.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T15:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T18:30:00Z,28.1324,-97.0345,31.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-11T20:30:00Z,28.1324,-97.0345,30.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T00:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T08:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T09:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T10:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T11:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T13:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T15:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T16:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T18:30:00Z,28.1324,-97.0345,31.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T19:30:00Z,28.1324,-97.0345,31.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T20:30:00Z,28.1324,-97.0345,32.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-12T21:30:00Z,28.1324,-97.0345,31.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T01:30:00Z,28.1324,-97.0345,29.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T02:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T03:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T04:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T06:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T08:30:00Z,28.1324,-97.0345,28.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T10:30:00Z,28.1324,-97.0345,27.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T15:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T16:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T18:30:00Z,28.1324,-97.0345,30.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T19:30:00Z,28.1324,-97.0345,30.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-13T22:30:00Z,28.1324,-97.0345,31.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T04:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T05:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T06:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T17:30:00Z,28.1324,-97.0345,30.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T20:30:00Z,28.1324,-97.0345,31.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T21:30:00Z,28.1324,-97.0345,31.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T22:30:00Z,28.1324,-97.0345,30.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-14T23:30:00Z,28.1324,-97.0345,30.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T03:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T06:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T08:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T09:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T12:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T14:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T15:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T16:30:00Z,28.1324,-97.0345,30.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-15T19:30:00Z,28.1324,-97.0345,31.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T02:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T03:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T04:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T05:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T06:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T09:30:00Z,28.1324,-97.0345,28.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T10:30:00Z,28.1324,-97.0345,26.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T12:30:00Z,28.1324,-97.0345,26.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T14:30:00Z,28.1324,-97.0345,26.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T16:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T18:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T20:30:00Z,28.1324,-97.0345,30.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T21:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-16T22:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T05:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T07:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T08:30:00Z,28.1324,-97.0345,28.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T10:30:00Z,28.1324,-97.0345,27.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T11:30:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T12:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T16:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T18:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T19:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-17T20:30:00Z,28.1324,-97.0345,30.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T00:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T02:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T03:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T04:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T06:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T08:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T09:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T10:30:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T11:30:00Z,28.1324,-97.0345,27.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T14:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T19:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T21:30:00Z,28.1324,-97.0345,30.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-18T22:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T01:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T02:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T03:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T04:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T06:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T07:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T08:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T11:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T12:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T13:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T20:30:00Z,28.1324,-97.0345,30.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-19T22:30:00Z,28.1324,-97.0345,30.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T03:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T05:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T06:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T07:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T11:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T13:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T14:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T16:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T21:30:00Z,28.1324,-97.0345,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-20T22:30:00Z,28.1324,-97.0345,24.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T06:30:00Z,28.1324,-97.0345,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T08:30:00Z,28.1324,-97.0345,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T09:30:00Z,28.1324,-97.0345,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T10:30:00Z,28.1324,-97.0345,24.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T11:30:00Z,28.1324,-97.0345,25.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T14:30:00Z,28.1324,-97.0345,25.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T15:30:00Z,28.1324,-97.0345,26.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T16:30:00Z,28.1324,-97.0345,25.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-21T19:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T00:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T01:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T02:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T03:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T04:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T06:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T07:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T09:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T10:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T11:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T12:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T13:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T17:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T19:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-22T22:30:00Z,28.1324,-97.0345,30.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T15:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T16:30:00Z,28.1324,-97.0345,30.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T17:30:00Z,28.1324,-97.0345,30.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T19:30:00Z,28.1324,-97.0345,30.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-24T21:30:00Z,28.1324,-97.0345,31.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T01:30:00Z,28.1324,-97.0345,29.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T05:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T06:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T07:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T08:30:00Z,28.1324,-97.0345,27.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T09:30:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T10:30:00Z,28.1324,-97.0345,28.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T13:30:00Z,28.1324,-97.0345,27.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T16:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T17:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T18:30:00Z,28.1324,-97.0345,30.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T19:30:00Z,28.1324,-97.0345,30.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T21:30:00Z,28.1324,-97.0345,31.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-25T22:30:00Z,28.1324,-97.0345,30.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T04:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T08:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T11:30:00Z,28.1324,-97.0345,25.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T14:30:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T15:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T16:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T18:30:00Z,28.1324,-97.0345,30.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T20:30:00Z,28.1324,-97.0345,31.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T22:30:00Z,28.1324,-97.0345,30.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-26T23:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T00:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T01:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T02:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T03:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T05:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T10:30:00Z,28.1324,-97.0345,27.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T11:30:00Z,28.1324,-97.0345,27.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T12:30:00Z,28.1324,-97.0345,26.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T13:30:00Z,28.1324,-97.0345,26.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T16:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T18:30:00Z,28.1324,-97.0345,29.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T21:30:00Z,28.1324,-97.0345,30.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-27T23:30:00Z,28.1324,-97.0345,30.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T02:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T05:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T06:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T09:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T10:30:00Z,28.1324,-97.0345,27.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T11:30:00Z,28.1324,-97.0345,27.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T12:30:00Z,28.1324,-97.0345,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T14:30:00Z,28.1324,-97.0345,24.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-28T16:30:00Z,28.1324,-97.0345,27.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T11:30:00Z,28.1324,-97.0345,27.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T13:30:00Z,28.1324,-97.0345,25.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T14:30:00Z,28.1324,-97.0345,26.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T15:30:00Z,28.1324,-97.0345,27.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T16:30:00Z,28.1324,-97.0345,28.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T19:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T20:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-29T21:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T00:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T02:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T03:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T04:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T05:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T06:30:00Z,28.1324,-97.0345,28.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T09:30:00Z,28.1324,-97.0345,27.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T10:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T16:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T17:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T19:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T20:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-30T21:30:00Z,28.1324,-97.0345,29.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T01:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T02:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T03:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T05:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T06:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T09:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T10:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T11:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T12:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T13:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T15:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T18:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-08-31T21:30:00Z,28.1324,-97.0345,27.5,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
