owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2017-01-01T00:00:00Z,28.8425,-94.2433,2.0,105.3955133,7.156814934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T00:30:00Z,28.8425,-94.2433,2.0,116.3336096,8.859373567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T01:00:00Z,28.8425,-94.2433,2.0,114.9357618,8.965784963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T01:30:00Z,28.8425,-94.2433,2.0,113.5084158,9.225724904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T02:00:00Z,28.8425,-94.2433,2.0,120.8218635,9.699989691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T02:30:00Z,28.8425,-94.2433,2.0,123.8707315,9.671246042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T03:00:00Z,28.8425,-94.2433,2.0,110.4518549,7.727069302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T03:30:00Z,28.8425,-94.2433,2.0,113.6614363,7.151181721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T04:00:00Z,28.8425,-94.2433,2.0,113.5289111,7.51479208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T04:30:00Z,28.8425,-94.2433,2.0,101.0547564,7.927092784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T05:00:00Z,28.8425,-94.2433,2.0,91.76120958,7.483535261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T05:30:00Z,28.8425,-94.2433,2.0,89.12309431,5.880688735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T06:00:00Z,28.8425,-94.2433,2.0,83.57436192,5.182557284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T06:30:00Z,28.8425,-94.2433,2.0,81.57305068,6.550725151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T07:00:00Z,28.8425,-94.2433,2.0,71.18502924,3.813790765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T07:30:00Z,28.8425,-94.2433,2.0,97.16790705,4.968832861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T08:00:00Z,28.8425,-94.2433,2.0,97.93824596,2.534284909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T08:30:00Z,28.8425,-94.2433,2.0,132.6970212,2.639640127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T09:00:00Z,28.8425,-94.2433,2.0,139.7941156,3.299590884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T09:30:00Z,28.8425,-94.2433,2.0,125.2513233,3.257299495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T10:00:00Z,28.8425,-94.2433,2.0,154.2751423,5.183763112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T10:30:00Z,28.8425,-94.2433,2.0,141.5483645,6.014291313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T11:00:00Z,28.8425,-94.2433,2.0,174.0109846,5.942432162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T11:30:00Z,28.8425,-94.2433,2.0,168.203184,5.771906098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T12:00:00Z,28.8425,-94.2433,2.0,163.4341552,8.628122623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T12:30:00Z,28.8425,-94.2433,2.0,171.2536477,6.576473219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T13:00:00Z,28.8425,-94.2433,2.0,181.8411473,5.913053357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T13:30:00Z,28.8425,-94.2433,2.0,201.801148,5.439016455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T14:00:00Z,28.8425,-94.2433,2.0,203.4646088,6.780737423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T14:30:00Z,28.8425,-94.2433,2.0,223.6104759,4.95827591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T15:00:00Z,28.8425,-94.2433,2.0,245.0663429,4.55448131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T15:30:00Z,28.8425,-94.2433,2.0,268.8635537,3.530693983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T16:00:00Z,28.8425,-94.2433,2.0,322.631375,3.674139355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T16:30:00Z,28.8425,-94.2433,2.0,344.7214809,4.250223524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T17:00:00Z,28.8425,-94.2433,2.0,357.7705636,4.88369737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T17:30:00Z,28.8425,-94.2433,2.0,7.027248035,5.803593714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T18:00:00Z,28.8425,-94.2433,2.0,4.085817685,7.719617866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T18:30:00Z,28.8425,-94.2433,2.0,10.43576996,7.839674738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T19:00:00Z,28.8425,-94.2433,2.0,23.90606444,9.253869461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T19:30:00Z,28.8425,-94.2433,2.0,25.37419343,10.75781112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T20:00:00Z,28.8425,-94.2433,2.0,26.1311499,12.3971166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T20:30:00Z,28.8425,-94.2433,2.0,27.16067847,12.04858498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T21:00:00Z,28.8425,-94.2433,2.0,26.04619783,13.82393938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T21:30:00Z,28.8425,-94.2433,2.0,27.93247375,12.74474401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T22:00:00Z,28.8425,-94.2433,2.0,27.83892522,16.29601792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T22:30:00Z,28.8425,-94.2433,2.0,32.31101214,18.09124097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T23:00:00Z,28.8425,-94.2433,2.0,38.34457017,17.87591956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-01T23:30:00Z,28.8425,-94.2433,2.0,47.28523145,17.7341986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T00:00:00Z,28.8425,-94.2433,2.0,53.00248675,18.84404681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T00:30:00Z,28.8425,-94.2433,2.0,53.97515657,17.22387297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T01:00:00Z,28.8425,-94.2433,2.0,69.73536195,16.34149626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T01:30:00Z,28.8425,-94.2433,2.0,70.92309112,16.36897675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T02:00:00Z,28.8425,-94.2433,2.0,72.62948109,14.46991707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T02:30:00Z,28.8425,-94.2433,2.0,78.01439498,14.30178311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T03:00:00Z,28.8425,-94.2433,2.0,86.18593408,12.32730303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T03:30:00Z,28.8425,-94.2433,2.0,78.6460712,10.20980901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T04:00:00Z,28.8425,-94.2433,2.0,79.2448843,11.94991632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T04:30:00Z,28.8425,-94.2433,2.0,80.39848828,14.20904641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T05:00:00Z,28.8425,-94.2433,2.0,82.46417599,11.59010354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T05:30:00Z,28.8425,-94.2433,2.0,76.34193269,11.39214642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T06:00:00Z,28.8425,-94.2433,2.0,70.30451335,12.9368466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T06:30:00Z,28.8425,-94.2433,2.0,72.46814975,13.64376048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T07:00:00Z,28.8425,-94.2433,2.0,74.16065132,14.10558046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T07:30:00Z,28.8425,-94.2433,2.0,73.50691518,9.0524748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T08:00:00Z,28.8425,-94.2433,2.0,67.66666379,10.000125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T08:30:00Z,28.8425,-94.2433,2.0,72.57623401,7.34711508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T09:00:00Z,28.8425,-94.2433,2.0,66.34499305,10.2185909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T09:30:00Z,28.8425,-94.2433,2.0,64.36172277,7.742280026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T10:00:00Z,28.8425,-94.2433,2.0,57.5830383,6.491594565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T10:30:00Z,28.8425,-94.2433,2.0,58.31906435,5.617018782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T11:00:00Z,28.8425,-94.2433,2.0,77.68289033,5.57840479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T11:30:00Z,28.8425,-94.2433,2.0,102.7689096,6.470007728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T12:00:00Z,28.8425,-94.2433,2.0,123.2807411,5.047900554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T12:30:00Z,28.8425,-94.2433,2.0,134.6780125,5.034679732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T13:00:00Z,28.8425,-94.2433,2.0,147.7936519,5.141021299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T13:30:00Z,28.8425,-94.2433,2.0,147.5441878,5.664803615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T14:00:00Z,28.8425,-94.2433,2.0,168.4501542,6.093381656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T14:30:00Z,28.8425,-94.2433,2.0,179.8490119,3.800013158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T15:00:00Z,28.8425,-94.2433,2.0,235.9701651,2.340875904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T15:30:00Z,28.8425,-94.2433,2.0,277.9211423,3.483231258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T16:00:00Z,28.8425,-94.2433,2.0,269.2626982,3.110257224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T16:30:00Z,28.8425,-94.2433,2.0,337.8908138,3.799381529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T17:00:00Z,28.8425,-94.2433,2.0,0.583649004,4.910254576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T17:30:00Z,28.8425,-94.2433,2.0,337.4140292,3.931539139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T18:00:00Z,28.8425,-94.2433,2.0,349.2945506,2.045605045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T18:30:00Z,28.8425,-94.2433,2.0,202.5569834,0.703846574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T19:00:00Z,28.8425,-94.2433,2.0,199.5268543,3.649931506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T19:30:00Z,28.8425,-94.2433,2.0,303.2652179,2.989916387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T20:00:00Z,28.8425,-94.2433,2.0,304.0196914,4.343374264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T20:30:00Z,28.8425,-94.2433,2.0,240.7895112,4.651505133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T21:00:00Z,28.8425,-94.2433,2.0,249.8986492,4.568260063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T21:30:00Z,28.8425,-94.2433,2.0,269.2079798,5.790552651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T22:00:00Z,28.8425,-94.2433,2.0,270.0004209,5.71,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T22:30:00Z,28.8425,-94.2433,2.0,275.5978987,6.048842865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T23:00:00Z,28.8425,-94.2433,2.0,289.0259825,6.748659126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-02T23:30:00Z,28.8425,-94.2433,2.0,284.7711509,6.432573358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T00:00:00Z,28.8425,-94.2433,2.0,291.0841262,3.558201793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T00:30:00Z,28.8425,-94.2433,2.0,334.2449999,2.53148178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T01:00:00Z,28.8425,-94.2433,2.0,334.330393,1.431258188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T01:30:00Z,28.8425,-94.2433,2.0,284.0366316,3.257253444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T02:00:00Z,28.8425,-94.2433,2.0,313.4416351,2.079663434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T02:30:00Z,28.8425,-94.2433,2.0,281.9698793,2.55556256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T03:00:00Z,28.8425,-94.2433,2.0,318.8143816,1.70082333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T03:30:00Z,28.8425,-94.2433,2.0,276.39745,5.564647338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T04:00:00Z,28.8425,-94.2433,2.0,262.7693534,2.701481075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T04:30:00Z,28.8425,-94.2433,2.0,247.3624572,2.546153962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T05:00:00Z,28.8425,-94.2433,2.0,264.517745,5.233937332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T05:30:00Z,28.8425,-94.2433,2.0,254.529247,5.136088005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T06:00:00Z,28.8425,-94.2433,2.0,296.0183328,5.15213548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T06:30:00Z,28.8425,-94.2433,2.0,278.5788789,4.156500932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T07:00:00Z,28.8425,-94.2433,2.0,293.3694794,3.529532547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T07:30:00Z,28.8425,-94.2433,2.0,319.3813433,3.517527541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T08:00:00Z,28.8425,-94.2433,2.0,308.8227368,4.402556076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T08:30:00Z,28.8425,-94.2433,2.0,333.6174009,2.812987735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T09:00:00Z,28.8425,-94.2433,2.0,323.031953,3.492005155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T09:30:00Z,28.8425,-94.2433,2.0,345.7922361,5.663232293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T10:00:00Z,28.8425,-94.2433,2.0,340.5428658,5.493750995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T10:30:00Z,28.8425,-94.2433,2.0,337.0598075,7.286267906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T11:00:00Z,28.8425,-94.2433,2.0,347.017914,6.988633629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T11:30:00Z,28.8425,-94.2433,2.0,347.4827508,5.490509995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T12:00:00Z,28.8425,-94.2433,2.0,8.51541902,5.470301637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T12:30:00Z,28.8425,-94.2433,2.0,310.3648631,1.57492857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T13:00:00Z,28.8425,-94.2433,2.0,333.1597637,1.860430058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T13:30:00Z,28.8425,-94.2433,2.0,245.347486,2.277586442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T14:00:00Z,28.8425,-94.2433,2.0,190.5478303,1.474923727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T14:30:00Z,28.8425,-94.2433,2.0,212.8809523,3.536566131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T15:00:00Z,28.8425,-94.2433,2.0,215.8923713,2.814409352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T15:30:00Z,28.8425,-94.2433,2.0,202.113615,3.74553067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T16:00:00Z,28.8425,-94.2433,2.0,191.4585151,1.510099334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T16:30:00Z,28.8425,-94.2433,2.0,148.5582908,2.262145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T17:00:00Z,28.8425,-94.2433,2.0,143.928472,2.870278732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T17:30:00Z,28.8425,-94.2433,2.0,88.21009358,1.600781059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T18:00:00Z,28.8425,-94.2433,2.0,108.5137167,2.298978034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T18:30:00Z,28.8425,-94.2433,2.0,86.301186,4.96033265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T19:00:00Z,28.8425,-94.2433,2.0,63.56998277,3.796853961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T19:30:00Z,28.8425,-94.2433,2.0,51.34028215,5.378624359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T20:00:00Z,28.8425,-94.2433,2.0,51.75151679,7.398141659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T20:30:00Z,28.8425,-94.2433,2.0,44.18827795,6.986916344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T21:00:00Z,28.8425,-94.2433,2.0,58.03547628,8.934724394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T21:30:00Z,28.8425,-94.2433,2.0,49.59889056,7.143563536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T22:00:00Z,28.8425,-94.2433,2.0,58.58039198,10.99169232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T22:30:00Z,28.8425,-94.2433,2.0,55.50252898,8.068915664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T23:00:00Z,28.8425,-94.2433,2.0,49.45909033,6.184690776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-03T23:30:00Z,28.8425,-94.2433,2.0,68.54317686,8.337871431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T00:00:00Z,28.8425,-94.2433,2.0,71.46344629,5.347419939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T00:30:00Z,28.8425,-94.2433,2.0,79.61771892,8.600819728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T01:00:00Z,28.8425,-94.2433,2.0,109.6089559,6.019078002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T01:30:00Z,28.8425,-94.2433,2.0,106.5667995,4.559265292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T02:00:00Z,28.8425,-94.2433,2.0,130.4912877,3.957903485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T02:30:00Z,28.8425,-94.2433,2.0,130.0646023,5.095919937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T03:00:00Z,28.8425,-94.2433,2.0,144.2259043,6.483185945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T03:30:00Z,28.8425,-94.2433,2.0,154.1656762,6.310697267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T04:00:00Z,28.8425,-94.2433,2.0,153.671558,7.575862987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T04:30:00Z,28.8425,-94.2433,2.0,165.9749946,12.17286326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T05:00:00Z,28.8425,-94.2433,2.0,180.385873,7.420168462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T05:30:00Z,28.8425,-94.2433,2.0,170.2243405,8.422285913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T06:00:00Z,28.8425,-94.2433,2.0,185.9424953,8.596196833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T06:30:00Z,28.8425,-94.2433,2.0,212.5172241,7.58988801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T07:00:00Z,28.8425,-94.2433,2.0,149.9962777,5.219434835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T07:30:00Z,28.8425,-94.2433,2.0,208.9066991,6.785425558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T08:00:00Z,28.8425,-94.2433,2.0,237.342237,3.53956212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T08:30:00Z,28.8425,-94.2433,2.0,134.6349593,1.110180166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T09:00:00Z,28.8425,-94.2433,2.0,198.4346953,1.454647724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T09:30:00Z,28.8425,-94.2433,2.0,288.1783972,2.115585025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T10:00:00Z,28.8425,-94.2433,2.0,20.28272212,5.394487928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T10:30:00Z,28.8425,-94.2433,2.0,352.7293588,5.847016333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T11:00:00Z,28.8425,-94.2433,2.0,52.11305029,4.168656858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T11:30:00Z,28.8425,-94.2433,2.0,54.8336462,3.229427194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T12:00:00Z,28.8425,-94.2433,2.0,10.78448311,2.992858166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T12:30:00Z,28.8425,-94.2433,2.0,88.2376131,2.601230478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T13:00:00Z,28.8425,-94.2433,2.0,86.78875949,3.03476523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T13:30:00Z,28.8425,-94.2433,2.0,200.4325704,1.632727779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T14:00:00Z,28.8425,-94.2433,2.0,219.0281324,1.699205697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T14:30:00Z,28.8425,-94.2433,2.0,178.5336763,5.471791297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T15:00:00Z,28.8425,-94.2433,2.0,208.7019795,6.475685292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T15:30:00Z,28.8425,-94.2433,2.0,226.3417536,5.73620955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2017-01-04T16:00:00Z,28.8425,-94.2433,2.0,196.8793897,5.475920014,-99999.0,'11133222,11111222,99999999' 