owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:01:00Z,29.6619,-84.3731,30.0,5.876,300.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:02:00Z,29.6619,-84.3731,30.0,6.354,298.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:03:00Z,29.6619,-84.3731,30.0,5.673,294.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:04:00Z,29.6619,-84.3731,30.0,5.96,298.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:05:00Z,29.6619,-84.3731,30.0,5.756,302.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:07:00Z,29.6619,-84.3731,30.0,4.978,300.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:08:00Z,29.6619,-84.3731,30.0,4.722,304.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:09:00Z,29.6619,-84.3731,30.0,5.418,306.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:10:00Z,29.6619,-84.3731,30.0,5.125,308.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:11:00Z,29.6619,-84.3731,30.0,5.338,309.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:13:00Z,29.6619,-84.3731,30.0,5.506,309.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:14:00Z,29.6619,-84.3731,30.0,5.619,314.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:15:00Z,29.6619,-84.3731,30.0,5.24,312.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:16:00Z,29.6619,-84.3731,30.0,5.393,311.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:17:00Z,29.6619,-84.3731,30.0,4.841,310.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:18:00Z,29.6619,-84.3731,30.0,4.866,308.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:20:00Z,29.6619,-84.3731,30.0,4.067,306.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:21:00Z,29.6619,-84.3731,30.0,4.515,319.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:22:00Z,29.6619,-84.3731,30.0,4.871,321.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:23:00Z,29.6619,-84.3731,30.0,4.482,317.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:24:00Z,29.6619,-84.3731,30.0,4.085,313.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:26:00Z,29.6619,-84.3731,30.0,4.791,315.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:27:00Z,29.6619,-84.3731,30.0,4.787,309.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:28:00Z,29.6619,-84.3731,30.0,5.37,306.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:29:00Z,29.6619,-84.3731,30.0,5.103,303.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:30:00Z,29.6619,-84.3731,30.0,4.889,305.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:32:00Z,29.6619,-84.3731,30.0,5.955,303.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:33:00Z,29.6619,-84.3731,30.0,5.86,302.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:34:00Z,29.6619,-84.3731,30.0,6.468,302.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:35:00Z,29.6619,-84.3731,30.0,5.981,301.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:36:00Z,29.6619,-84.3731,30.0,6.181,300.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:38:00Z,29.6619,-84.3731,30.0,6.002,302.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:39:00Z,29.6619,-84.3731,30.0,5.676,300.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:40:00Z,29.6619,-84.3731,30.0,5.694,300.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:41:00Z,29.6619,-84.3731,30.0,6.149,298.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:42:00Z,29.6619,-84.3731,30.0,5.829,298.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:43:00Z,29.6619,-84.3731,30.0,5.888,296.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:45:00Z,29.6619,-84.3731,30.0,5.538,303.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:46:00Z,29.6619,-84.3731,30.0,6.396,291.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:47:00Z,29.6619,-84.3731,30.0,5.824,287.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:48:00Z,29.6619,-84.3731,30.0,5.947,291.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:49:00Z,29.6619,-84.3731,30.0,5.805,296.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:51:00Z,29.6619,-84.3731,30.0,5.305,297.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:52:00Z,29.6619,-84.3731,30.0,5.72,296.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:53:00Z,29.6619,-84.3731,30.0,5.356,292.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:54:00Z,29.6619,-84.3731,30.0,5.153,292.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:55:00Z,29.6619,-84.3731,30.0,5.267,292.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:57:00Z,29.6619,-84.3731,30.0,5.158,294.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:58:00Z,29.6619,-84.3731,30.0,5.78,289.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:59:00Z,29.6619,-84.3731,30.0,5.947,294.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:00:00Z,29.6619,-84.3731,30.0,5.772,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:01:00Z,29.6619,-84.3731,30.0,5.281,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:03:00Z,29.6619,-84.3731,30.0,5.035,293.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:04:00Z,29.6619,-84.3731,30.0,5.107,294.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:05:00Z,29.6619,-84.3731,30.0,5.08,292.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:06:00Z,29.6619,-84.3731,30.0,4.84,294.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:07:00Z,29.6619,-84.3731,30.0,4.386,291.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:09:00Z,29.6619,-84.3731,30.0,4.214,296.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:10:00Z,29.6619,-84.3731,30.0,4.269,296.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:11:00Z,29.6619,-84.3731,30.0,4.451,286.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:12:00Z,29.6619,-84.3731,30.0,4.227,283.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:13:00Z,29.6619,-84.3731,30.0,3.758,291.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:14:00Z,29.6619,-84.3731,30.0,3.322,284.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:16:00Z,29.6619,-84.3731,30.0,3.906,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:17:00Z,29.6619,-84.3731,30.0,3.77,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:18:00Z,29.6619,-84.3731,30.0,3.433,277.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:19:00Z,29.6619,-84.3731,30.0,3.61,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:20:00Z,29.6619,-84.3731,30.0,3.742,279.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:22:00Z,29.6619,-84.3731,30.0,4.265,280.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:23:00Z,29.6619,-84.3731,30.0,4.457,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:24:00Z,29.6619,-84.3731,30.0,4.488,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:25:00Z,29.6619,-84.3731,30.0,4.41,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:26:00Z,29.6619,-84.3731,30.0,4.642,272.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:28:00Z,29.6619,-84.3731,30.0,4.075,274.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:29:00Z,29.6619,-84.3731,30.0,4.662,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:30:00Z,29.6619,-84.3731,30.0,4.697,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:31:00Z,29.6619,-84.3731,30.0,4.487,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:32:00Z,29.6619,-84.3731,30.0,4.302,277.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:34:00Z,29.6619,-84.3731,30.0,3.805,276.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:35:00Z,29.6619,-84.3731,30.0,3.791,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:36:00Z,29.6619,-84.3731,30.0,4.273,275.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:37:00Z,29.6619,-84.3731,30.0,3.719,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:38:00Z,29.6619,-84.3731,30.0,3.68,276.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:40:00Z,29.6619,-84.3731,30.0,3.846,282.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:41:00Z,29.6619,-84.3731,30.0,3.734,281.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:42:00Z,29.6619,-84.3731,30.0,4.266,276.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:43:00Z,29.6619,-84.3731,30.0,4.312,276.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:44:00Z,29.6619,-84.3731,30.0,4.397,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:45:00Z,29.6619,-84.3731,30.0,5.148,279.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:47:00Z,29.6619,-84.3731,30.0,4.986,277.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:48:00Z,29.6619,-84.3731,30.0,4.658,280.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:49:00Z,29.6619,-84.3731,30.0,4.755,277.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:50:00Z,29.6619,-84.3731,30.0,5.254,275.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:51:00Z,29.6619,-84.3731,30.0,5.415,275.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:53:00Z,29.6619,-84.3731,30.0,5.02,279.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:54:00Z,29.6619,-84.3731,30.0,4.848,277.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:55:00Z,29.6619,-84.3731,30.0,4.931,275.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:56:00Z,29.6619,-84.3731,30.0,4.869,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:57:00Z,29.6619,-84.3731,30.0,4.436,275.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:59:00Z,29.6619,-84.3731,30.0,4.753,277.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:00:00Z,29.6619,-84.3731,30.0,4.789,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:01:00Z,29.6619,-84.3731,30.0,4.405,279.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:02:00Z,29.6619,-84.3731,30.0,4.247,278.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:03:00Z,29.6619,-84.3731,30.0,4.015,278.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:05:00Z,29.6619,-84.3731,30.0,3.18,274.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:06:00Z,29.6619,-84.3731,30.0,3.308,274.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:07:00Z,29.6619,-84.3731,30.0,3.45,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:08:00Z,29.6619,-84.3731,30.0,3.458,280.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:09:00Z,29.6619,-84.3731,30.0,3.768,284.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:11:00Z,29.6619,-84.3731,30.0,3.91,282.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:12:00Z,29.6619,-84.3731,30.0,3.203,279.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:13:00Z,29.6619,-84.3731,30.0,3.611,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:14:00Z,29.6619,-84.3731,30.0,3.587,279.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:15:00Z,29.6619,-84.3731,30.0,3.58,280.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:16:00Z,29.6619,-84.3731,30.0,3.928,281.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:18:00Z,29.6619,-84.3731,30.0,3.77,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:19:00Z,29.6619,-84.3731,30.0,3.716,273.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:20:00Z,29.6619,-84.3731,30.0,4.243,277.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:21:00Z,29.6619,-84.3731,30.0,4.193,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:22:00Z,29.6619,-84.3731,30.0,3.798,277.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:24:00Z,29.6619,-84.3731,30.0,4.369,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:25:00Z,29.6619,-84.3731,30.0,4.237,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:26:00Z,29.6619,-84.3731,30.0,4.131,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:27:00Z,29.6619,-84.3731,30.0,4.673,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:28:00Z,29.6619,-84.3731,30.0,4.325,277.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:30:00Z,29.6619,-84.3731,30.0,4.537,279.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:31:00Z,29.6619,-84.3731,30.0,4.671,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:32:00Z,29.6619,-84.3731,30.0,4.779,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:33:00Z,29.6619,-84.3731,30.0,4.542,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:34:00Z,29.6619,-84.3731,30.0,5.045,279.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:36:00Z,29.6619,-84.3731,30.0,5.314,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:37:00Z,29.6619,-84.3731,30.0,5.112,283.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:38:00Z,29.6619,-84.3731,30.0,5.045,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:39:00Z,29.6619,-84.3731,30.0,5.187,285.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:40:00Z,29.6619,-84.3731,30.0,5.238,286.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:42:00Z,29.6619,-84.3731,30.0,4.19,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:43:00Z,29.6619,-84.3731,30.0,4.588,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:44:00Z,29.6619,-84.3731,30.0,4.875,289.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:45:00Z,29.6619,-84.3731,30.0,4.562,292.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:46:00Z,29.6619,-84.3731,30.0,4.554,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:48:00Z,29.6619,-84.3731,30.0,4.396,288.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:49:00Z,29.6619,-84.3731,30.0,4.266,286.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:50:00Z,29.6619,-84.3731,30.0,4.291,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:51:00Z,29.6619,-84.3731,30.0,4.485,285.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:52:00Z,29.6619,-84.3731,30.0,4.096,289.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:53:00Z,29.6619,-84.3731,30.0,3.998,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:55:00Z,29.6619,-84.3731,30.0,4.072,289.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:56:00Z,29.6619,-84.3731,30.0,4.412,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:57:00Z,29.6619,-84.3731,30.0,4.35,290.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:58:00Z,29.6619,-84.3731,30.0,4.501,292.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:59:00Z,29.6619,-84.3731,30.0,4.245,293.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:01:00Z,29.6619,-84.3731,30.0,3.955,298.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:02:00Z,29.6619,-84.3731,30.0,3.825,302.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:03:00Z,29.6619,-84.3731,30.0,3.913,297.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:04:00Z,29.6619,-84.3731,30.0,4.069,294.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:05:00Z,29.6619,-84.3731,30.0,3.468,293.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:07:00Z,29.6619,-84.3731,30.0,4.318,295.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:08:00Z,29.6619,-84.3731,30.0,4.059,294.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:09:00Z,29.6619,-84.3731,30.0,3.649,297.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:10:00Z,29.6619,-84.3731,30.0,3.812,302.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:11:00Z,29.6619,-84.3731,30.0,4.018,296.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:13:00Z,29.6619,-84.3731,30.0,3.916,303.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:14:00Z,29.6619,-84.3731,30.0,4.095,295.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:15:00Z,29.6619,-84.3731,30.0,3.481,297.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:16:00Z,29.6619,-84.3731,30.0,3.788,301.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:17:00Z,29.6619,-84.3731,30.0,3.703,297.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:19:00Z,29.6619,-84.3731,30.0,3.632,305.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:20:00Z,29.6619,-84.3731,30.0,3.561,303.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:21:00Z,29.6619,-84.3731,30.0,3.703,304.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:22:00Z,29.6619,-84.3731,30.0,3.68,305.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:23:00Z,29.6619,-84.3731,30.0,4.021,301.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:24:00Z,29.6619,-84.3731,30.0,3.51,302.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:26:00Z,29.6619,-84.3731,30.0,3.81,286.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:27:00Z,29.6619,-84.3731,30.0,3.678,288.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:28:00Z,29.6619,-84.3731,30.0,3.624,287.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:29:00Z,29.6619,-84.3731,30.0,3.752,291.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:30:00Z,29.6619,-84.3731,30.0,3.187,289.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:32:00Z,29.6619,-84.3731,30.0,2.907,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:33:00Z,29.6619,-84.3731,30.0,3.175,294.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:34:00Z,29.6619,-84.3731,30.0,3.499,294.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:35:00Z,29.6619,-84.3731,30.0,3.285,297.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:36:00Z,29.6619,-84.3731,30.0,3.523,306.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:38:00Z,29.6619,-84.3731,30.0,3.368,298.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:39:00Z,29.6619,-84.3731,30.0,3.325,297.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:40:00Z,29.6619,-84.3731,30.0,3.076,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:41:00Z,29.6619,-84.3731,30.0,2.842,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:42:00Z,29.6619,-84.3731,30.0,2.876,300.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:44:00Z,29.6619,-84.3731,30.0,3.208,306.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:45:00Z,29.6619,-84.3731,30.0,3.002,305.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:46:00Z,29.6619,-84.3731,30.0,3.007,303.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:47:00Z,29.6619,-84.3731,30.0,2.865,299.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:48:00Z,29.6619,-84.3731,30.0,3.105,308.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:50:00Z,29.6619,-84.3731,30.0,3.078,302.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:51:00Z,29.6619,-84.3731,30.0,3.26,310.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:52:00Z,29.6619,-84.3731,30.0,3.108,310.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:53:00Z,29.6619,-84.3731,30.0,2.79,311.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:54:00Z,29.6619,-84.3731,30.0,2.785,310.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:55:00Z,29.6619,-84.3731,30.0,2.719,311.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:57:00Z,29.6619,-84.3731,30.0,3.153,300.5,-9999.0,'1111122,1111122,1111122' 