owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T00:00:00Z,25.2540,-80.4440,1.5,39.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T01:00:00Z,25.2540,-80.4440,1.5,39.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T02:00:00Z,25.2540,-80.4440,1.5,39.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T03:00:00Z,25.2540,-80.4440,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T04:00:00Z,25.2540,-80.4440,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T05:00:00Z,25.2540,-80.4440,1.5,39.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T06:00:00Z,25.2540,-80.4440,1.5,39.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T07:00:00Z,25.2540,-80.4440,1.5,39.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T08:00:00Z,25.2540,-80.4440,1.5,39.74,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T09:00:00Z,25.2540,-80.4440,1.5,39.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T10:00:00Z,25.2540,-80.4440,1.5,39.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T11:00:00Z,25.2540,-80.4440,1.5,39.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T12:00:00Z,25.2540,-80.4440,1.5,39.63,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T13:00:00Z,25.2540,-80.4440,1.5,39.61,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T14:00:00Z,25.2540,-80.4440,1.5,39.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T15:00:00Z,25.2540,-80.4440,1.5,39.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T16:00:00Z,25.2540,-80.4440,1.5,39.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T17:00:00Z,25.2540,-80.4440,1.5,39.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T18:00:00Z,25.2540,-80.4440,1.5,39.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T19:00:00Z,25.2540,-80.4440,1.5,39.29,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T20:00:00Z,25.2540,-80.4440,1.5,39.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T21:00:00Z,25.2540,-80.4440,1.5,39.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T22:00:00Z,25.2540,-80.4440,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-01T23:00:00Z,25.2540,-80.4440,1.5,39.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T00:00:00Z,25.2540,-80.4440,1.5,39.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T01:00:00Z,25.2540,-80.4440,1.5,39.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T02:00:00Z,25.2540,-80.4440,1.5,39.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T03:00:00Z,25.2540,-80.4440,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T04:00:00Z,25.2540,-80.4440,1.5,39.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T05:00:00Z,25.2540,-80.4440,1.5,39.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T06:00:00Z,25.2540,-80.4440,1.5,39.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T07:00:00Z,25.2540,-80.4440,1.5,39.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T08:00:00Z,25.2540,-80.4440,1.5,39.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T09:00:00Z,25.2540,-80.4440,1.5,39.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T10:00:00Z,25.2540,-80.4440,1.5,38.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T11:00:00Z,25.2540,-80.4440,1.5,38.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T12:00:00Z,25.2540,-80.4440,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T13:00:00Z,25.2540,-80.4440,1.5,38.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T14:00:00Z,25.2540,-80.4440,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T15:00:00Z,25.2540,-80.4440,1.5,38.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T16:00:00Z,25.2540,-80.4440,1.5,38.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T17:00:00Z,25.2540,-80.4440,1.5,38.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T18:00:00Z,25.2540,-80.4440,1.5,39.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T19:00:00Z,25.2540,-80.4440,1.5,39.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T20:00:00Z,25.2540,-80.4440,1.5,39.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T21:00:00Z,25.2540,-80.4440,1.5,39.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T22:00:00Z,25.2540,-80.4440,1.5,39.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-02T23:00:00Z,25.2540,-80.4440,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T00:00:00Z,25.2540,-80.4440,1.5,39.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T01:00:00Z,25.2540,-80.4440,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T02:00:00Z,25.2540,-80.4440,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T03:00:00Z,25.2540,-80.4440,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T04:00:00Z,25.2540,-80.4440,1.5,39.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T05:00:00Z,25.2540,-80.4440,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T06:00:00Z,25.2540,-80.4440,1.5,39.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T07:00:00Z,25.2540,-80.4440,1.5,39.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T08:00:00Z,25.2540,-80.4440,1.5,39.23,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T09:00:00Z,25.2540,-80.4440,1.5,39.33,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T10:00:00Z,25.2540,-80.4440,1.5,39.39,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T11:00:00Z,25.2540,-80.4440,1.5,39.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T12:00:00Z,25.2540,-80.4440,1.5,39.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T13:00:00Z,25.2540,-80.4440,1.5,39.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T14:00:00Z,25.2540,-80.4440,1.5,39.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T15:00:00Z,25.2540,-80.4440,1.5,39.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T16:00:00Z,25.2540,-80.4440,1.5,39.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T17:00:00Z,25.2540,-80.4440,1.5,39.39,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T18:00:00Z,25.2540,-80.4440,1.5,39.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T19:00:00Z,25.2540,-80.4440,1.5,39.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T20:00:00Z,25.2540,-80.4440,1.5,39.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T21:00:00Z,25.2540,-80.4440,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T22:00:00Z,25.2540,-80.4440,1.5,39.56,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-03T23:00:00Z,25.2540,-80.4440,1.5,39.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T00:00:00Z,25.2540,-80.4440,1.5,39.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T01:00:00Z,25.2540,-80.4440,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T02:00:00Z,25.2540,-80.4440,1.5,39.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T03:00:00Z,25.2540,-80.4440,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T04:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T05:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T06:00:00Z,25.2540,-80.4440,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T07:00:00Z,25.2540,-80.4440,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T08:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T09:00:00Z,25.2540,-80.4440,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T10:00:00Z,25.2540,-80.4440,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T11:00:00Z,25.2540,-80.4440,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T12:00:00Z,25.2540,-80.4440,1.5,39.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T13:00:00Z,25.2540,-80.4440,1.5,39.89,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T14:00:00Z,25.2540,-80.4440,1.5,39.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T15:00:00Z,25.2540,-80.4440,1.5,39.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T16:00:00Z,25.2540,-80.4440,1.5,39.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T17:00:00Z,25.2540,-80.4440,1.5,39.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T18:00:00Z,25.2540,-80.4440,1.5,39.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T19:00:00Z,25.2540,-80.4440,1.5,40.01,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T20:00:00Z,25.2540,-80.4440,1.5,40.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T21:00:00Z,25.2540,-80.4440,1.5,40.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T22:00:00Z,25.2540,-80.4440,1.5,40.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-04T23:00:00Z,25.2540,-80.4440,1.5,40.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-05T00:00:00Z,25.2540,-80.4440,1.5,40.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-05T01:00:00Z,25.2540,-80.4440,1.5,40.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-11T10:00:00Z,25.2540,-80.4440,1.5,39.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-11T11:00:00Z,25.2540,-80.4440,1.5,39.74,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-12T01:00:00Z,25.2540,-80.4440,1.5,38.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T12:00:00Z,25.2540,-80.4440,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T13:00:00Z,25.2540,-80.4440,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T14:00:00Z,25.2540,-80.4440,1.5,37.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T15:00:00Z,25.2540,-80.4440,1.5,36.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T16:00:00Z,25.2540,-80.4440,1.5,35.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T17:00:00Z,25.2540,-80.4440,1.5,36.44,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T18:00:00Z,25.2540,-80.4440,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T19:00:00Z,25.2540,-80.4440,1.5,37.33,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T20:00:00Z,25.2540,-80.4440,1.5,37.41,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T21:00:00Z,25.2540,-80.4440,1.5,37.44,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T22:00:00Z,25.2540,-80.4440,1.5,37.44,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-13T23:00:00Z,25.2540,-80.4440,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T00:00:00Z,25.2540,-80.4440,1.5,37.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T01:00:00Z,25.2540,-80.4440,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T02:00:00Z,25.2540,-80.4440,1.5,38.27,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T03:00:00Z,25.2540,-80.4440,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T04:00:00Z,25.2540,-80.4440,1.5,37.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T05:00:00Z,25.2540,-80.4440,1.5,37.65,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T06:00:00Z,25.2540,-80.4440,1.5,38.01,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T07:00:00Z,25.2540,-80.4440,1.5,36.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T08:00:00Z,25.2540,-80.4440,1.5,35.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T09:00:00Z,25.2540,-80.4440,1.5,34.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T10:00:00Z,25.2540,-80.4440,1.5,34.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T11:00:00Z,25.2540,-80.4440,1.5,37.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T12:00:00Z,25.2540,-80.4440,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T13:00:00Z,25.2540,-80.4440,1.5,36.89,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T14:00:00Z,25.2540,-80.4440,1.5,35.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T15:00:00Z,25.2540,-80.4440,1.5,34.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T16:00:00Z,25.2540,-80.4440,1.5,36.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T17:00:00Z,25.2540,-80.4440,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T18:00:00Z,25.2540,-80.4440,1.5,35.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T19:00:00Z,25.2540,-80.4440,1.5,34.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T20:00:00Z,25.2540,-80.4440,1.5,34.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T21:00:00Z,25.2540,-80.4440,1.5,33.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T22:00:00Z,25.2540,-80.4440,1.5,33.64,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-14T23:00:00Z,25.2540,-80.4440,1.5,32.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T00:00:00Z,25.2540,-80.4440,1.5,32.33,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T01:00:00Z,25.2540,-80.4440,1.5,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T02:00:00Z,25.2540,-80.4440,1.5,31.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T03:00:00Z,25.2540,-80.4440,1.5,32.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T04:00:00Z,25.2540,-80.4440,1.5,32.32,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T05:00:00Z,25.2540,-80.4440,1.5,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T06:00:00Z,25.2540,-80.4440,1.5,33.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T07:00:00Z,25.2540,-80.4440,1.5,33.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T08:00:00Z,25.2540,-80.4440,1.5,32.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T09:00:00Z,25.2540,-80.4440,1.5,28.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T10:00:00Z,25.2540,-80.4440,1.5,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T11:00:00Z,25.2540,-80.4440,1.5,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T12:00:00Z,25.2540,-80.4440,1.5,31.53,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T13:00:00Z,25.2540,-80.4440,1.5,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T14:00:00Z,25.2540,-80.4440,1.5,27.83,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T15:00:00Z,25.2540,-80.4440,1.5,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T16:00:00Z,25.2540,-80.4440,1.5,28.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T17:00:00Z,25.2540,-80.4440,1.5,28.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T18:00:00Z,25.2540,-80.4440,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T19:00:00Z,25.2540,-80.4440,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T20:00:00Z,25.2540,-80.4440,1.5,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T21:00:00Z,25.2540,-80.4440,1.5,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T22:00:00Z,25.2540,-80.4440,1.5,31.89,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-15T23:00:00Z,25.2540,-80.4440,1.5,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T00:00:00Z,25.2540,-80.4440,1.5,32.41,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T01:00:00Z,25.2540,-80.4440,1.5,32.89,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T02:00:00Z,25.2540,-80.4440,1.5,32.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T03:00:00Z,25.2540,-80.4440,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T04:00:00Z,25.2540,-80.4440,1.5,19.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T05:00:00Z,25.2540,-80.4440,1.5,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T06:00:00Z,25.2540,-80.4440,1.5,18.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T07:00:00Z,25.2540,-80.4440,1.5,19.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T08:00:00Z,25.2540,-80.4440,1.5,19.32,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T09:00:00Z,25.2540,-80.4440,1.5,19.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T10:00:00Z,25.2540,-80.4440,1.5,19.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T11:00:00Z,25.2540,-80.4440,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T12:00:00Z,25.2540,-80.4440,1.5,22.44,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T13:00:00Z,25.2540,-80.4440,1.5,25.39,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T14:00:00Z,25.2540,-80.4440,1.5,21.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T15:00:00Z,25.2540,-80.4440,1.5,21.45,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T16:00:00Z,25.2540,-80.4440,1.5,25.04,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T17:00:00Z,25.2540,-80.4440,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T18:00:00Z,25.2540,-80.4440,1.5,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T19:00:00Z,25.2540,-80.4440,1.5,25.64,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T20:00:00Z,25.2540,-80.4440,1.5,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T21:00:00Z,25.2540,-80.4440,1.5,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T22:00:00Z,25.2540,-80.4440,1.5,25.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-16T23:00:00Z,25.2540,-80.4440,1.5,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T00:00:00Z,25.2540,-80.4440,1.5,16.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T01:00:00Z,25.2540,-80.4440,1.5,15.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T02:00:00Z,25.2540,-80.4440,1.5,21.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T03:00:00Z,25.2540,-80.4440,1.5,11.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T04:00:00Z,25.2540,-80.4440,1.5,10.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T05:00:00Z,25.2540,-80.4440,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T06:00:00Z,25.2540,-80.4440,1.5,10.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T07:00:00Z,25.2540,-80.4440,1.5,10.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T08:00:00Z,25.2540,-80.4440,1.5,11.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T09:00:00Z,25.2540,-80.4440,1.5,10.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T10:00:00Z,25.2540,-80.4440,1.5,10.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T11:00:00Z,25.2540,-80.4440,1.5,14.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T12:00:00Z,25.2540,-80.4440,1.5,16.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T13:00:00Z,25.2540,-80.4440,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T14:00:00Z,25.2540,-80.4440,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T15:00:00Z,25.2540,-80.4440,1.5,6.74,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T16:00:00Z,25.2540,-80.4440,1.5,7.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T17:00:00Z,25.2540,-80.4440,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T18:00:00Z,25.2540,-80.4440,1.5,17.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T19:00:00Z,25.2540,-80.4440,1.5,18.32,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T20:00:00Z,25.2540,-80.4440,1.5,16.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T21:00:00Z,25.2540,-80.4440,1.5,18.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T22:00:00Z,25.2540,-80.4440,1.5,18.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-17T23:00:00Z,25.2540,-80.4440,1.5,16.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T00:00:00Z,25.2540,-80.4440,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T01:00:00Z,25.2540,-80.4440,1.5,10.26,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T02:00:00Z,25.2540,-80.4440,1.5,4.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T03:00:00Z,25.2540,-80.4440,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T04:00:00Z,25.2540,-80.4440,1.5,4.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T05:00:00Z,25.2540,-80.4440,1.5,8.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T06:00:00Z,25.2540,-80.4440,1.5,9.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T07:00:00Z,25.2540,-80.4440,1.5,6.95,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T08:00:00Z,25.2540,-80.4440,1.5,6.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T09:00:00Z,25.2540,-80.4440,1.5,10.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T10:00:00Z,25.2540,-80.4440,1.5,11.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T11:00:00Z,25.2540,-80.4440,1.5,12.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T12:00:00Z,25.2540,-80.4440,1.5,14.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T13:00:00Z,25.2540,-80.4440,1.5,13.62,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T14:00:00Z,25.2540,-80.4440,1.5,12.85,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T15:00:00Z,25.2540,-80.4440,1.5,12.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T16:00:00Z,25.2540,-80.4440,1.5,7.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T17:00:00Z,25.2540,-80.4440,1.5,6.25,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T18:00:00Z,25.2540,-80.4440,1.5,6.58,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T19:00:00Z,25.2540,-80.4440,1.5,8.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T20:00:00Z,25.2540,-80.4440,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T21:00:00Z,25.2540,-80.4440,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T22:00:00Z,25.2540,-80.4440,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-18T23:00:00Z,25.2540,-80.4440,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T00:00:00Z,25.2540,-80.4440,1.5,5.23,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T01:00:00Z,25.2540,-80.4440,1.5,10.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T02:00:00Z,25.2540,-80.4440,1.5,10.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T03:00:00Z,25.2540,-80.4440,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T04:00:00Z,25.2540,-80.4440,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T05:00:00Z,25.2540,-80.4440,1.5,9.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T06:00:00Z,25.2540,-80.4440,1.5,7.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T07:00:00Z,25.2540,-80.4440,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T08:00:00Z,25.2540,-80.4440,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T09:00:00Z,25.2540,-80.4440,1.5,3.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T10:00:00Z,25.2540,-80.4440,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T11:00:00Z,25.2540,-80.4440,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T12:00:00Z,25.2540,-80.4440,1.5,5.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T13:00:00Z,25.2540,-80.4440,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T14:00:00Z,25.2540,-80.4440,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T15:00:00Z,25.2540,-80.4440,1.5,4.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T16:00:00Z,25.2540,-80.4440,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T17:00:00Z,25.2540,-80.4440,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T18:00:00Z,25.2540,-80.4440,1.5,4.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T19:00:00Z,25.2540,-80.4440,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T20:00:00Z,25.2540,-80.4440,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T21:00:00Z,25.2540,-80.4440,1.5,4.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T22:00:00Z,25.2540,-80.4440,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-19T23:00:00Z,25.2540,-80.4440,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-06-20T00:00:00Z,25.2540,-80.4440,1.5,4.14,11111222 