owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2006-02-05T01:00:00Z,26.1914,-97.0507,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T01:30:00Z,26.1914,-97.0507,-2.0,18.65,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T02:00:00Z,26.1914,-97.0507,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T02:30:00Z,26.1914,-97.0507,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T03:00:00Z,26.1914,-97.0507,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T03:30:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T04:00:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T04:30:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T05:00:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T05:30:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T06:00:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T06:30:00Z,26.1914,-97.0507,-2.0,18.49,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T07:00:00Z,26.1914,-97.0507,-2.0,18.49,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T07:30:00Z,26.1914,-97.0507,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T08:00:00Z,26.1914,-97.0507,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T08:30:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T09:00:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T09:30:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T10:00:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T10:30:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T11:00:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T11:30:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T12:00:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T12:30:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T13:00:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T13:30:00Z,26.1914,-97.0507,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T14:00:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T14:30:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T15:00:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T15:30:00Z,26.1914,-97.0507,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T16:00:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T16:30:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T17:00:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T17:30:00Z,26.1914,-97.0507,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T18:00:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T18:30:00Z,26.1914,-97.0507,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T19:00:00Z,26.1914,-97.0507,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T19:30:00Z,26.1914,-97.0507,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T20:00:00Z,26.1914,-97.0507,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T20:30:00Z,26.1914,-97.0507,-2.0,18.64,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T21:00:00Z,26.1914,-97.0507,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T21:30:00Z,26.1914,-97.0507,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T22:00:00Z,26.1914,-97.0507,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T22:30:00Z,26.1914,-97.0507,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T23:00:00Z,26.1914,-97.0507,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-05T23:30:00Z,26.1914,-97.0507,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T00:00:00Z,26.1914,-97.0507,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T00:30:00Z,26.1914,-97.0507,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T01:00:00Z,26.1914,-97.0507,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T01:30:00Z,26.1914,-97.0507,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T02:00:00Z,26.1914,-97.0507,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T02:30:00Z,26.1914,-97.0507,-2.0,18.77,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T03:00:00Z,26.1914,-97.0507,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T03:30:00Z,26.1914,-97.0507,-2.0,18.81,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T04:00:00Z,26.1914,-97.0507,-2.0,18.83,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T04:30:00Z,26.1914,-97.0507,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T05:00:00Z,26.1914,-97.0507,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T05:30:00Z,26.1914,-97.0507,-2.0,18.89,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T06:00:00Z,26.1914,-97.0507,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T06:30:00Z,26.1914,-97.0507,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T07:00:00Z,26.1914,-97.0507,-2.0,18.94,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T07:30:00Z,26.1914,-97.0507,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T08:00:00Z,26.1914,-97.0507,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T08:30:00Z,26.1914,-97.0507,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T09:00:00Z,26.1914,-97.0507,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T09:30:00Z,26.1914,-97.0507,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T10:00:00Z,26.1914,-97.0507,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T10:30:00Z,26.1914,-97.0507,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T11:00:00Z,26.1914,-97.0507,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T11:30:00Z,26.1914,-97.0507,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T12:00:00Z,26.1914,-97.0507,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T12:30:00Z,26.1914,-97.0507,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T13:00:00Z,26.1914,-97.0507,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T13:30:00Z,26.1914,-97.0507,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T14:00:00Z,26.1914,-97.0507,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T14:30:00Z,26.1914,-97.0507,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T15:00:00Z,26.1914,-97.0507,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T15:30:00Z,26.1914,-97.0507,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T16:00:00Z,26.1914,-97.0507,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T16:30:00Z,26.1914,-97.0507,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T17:00:00Z,26.1914,-97.0507,-2.0,19.17,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T17:30:00Z,26.1914,-97.0507,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T18:00:00Z,26.1914,-97.0507,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T18:30:00Z,26.1914,-97.0507,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T19:00:00Z,26.1914,-97.0507,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T19:30:00Z,26.1914,-97.0507,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T20:00:00Z,26.1914,-97.0507,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T20:30:00Z,26.1914,-97.0507,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T21:00:00Z,26.1914,-97.0507,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T21:30:00Z,26.1914,-97.0507,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T22:00:00Z,26.1914,-97.0507,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T22:30:00Z,26.1914,-97.0507,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T23:00:00Z,26.1914,-97.0507,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-06T23:30:00Z,26.1914,-97.0507,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T00:00:00Z,26.1914,-97.0507,-2.0,18.97,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T00:30:00Z,26.1914,-97.0507,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T01:00:00Z,26.1914,-97.0507,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T01:30:00Z,26.1914,-97.0507,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T02:00:00Z,26.1914,-97.0507,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T02:30:00Z,26.1914,-97.0507,-2.0,18.86,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T03:00:00Z,26.1914,-97.0507,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T03:30:00Z,26.1914,-97.0507,-2.0,18.81,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T04:00:00Z,26.1914,-97.0507,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T04:30:00Z,26.1914,-97.0507,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T05:00:00Z,26.1914,-97.0507,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T05:30:00Z,26.1914,-97.0507,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T06:00:00Z,26.1914,-97.0507,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T06:30:00Z,26.1914,-97.0507,-2.0,18.65,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T07:00:00Z,26.1914,-97.0507,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T07:30:00Z,26.1914,-97.0507,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T08:00:00Z,26.1914,-97.0507,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T08:30:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T09:00:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T09:30:00Z,26.1914,-97.0507,-2.0,18.49,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T10:00:00Z,26.1914,-97.0507,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T10:30:00Z,26.1914,-97.0507,-2.0,18.45,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T11:00:00Z,26.1914,-97.0507,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T11:30:00Z,26.1914,-97.0507,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T12:00:00Z,26.1914,-97.0507,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T12:30:00Z,26.1914,-97.0507,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T13:00:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T13:30:00Z,26.1914,-97.0507,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T14:00:00Z,26.1914,-97.0507,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T14:30:00Z,26.1914,-97.0507,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T15:00:00Z,26.1914,-97.0507,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T15:30:00Z,26.1914,-97.0507,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T16:00:00Z,26.1914,-97.0507,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T16:30:00Z,26.1914,-97.0507,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T17:00:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T17:30:00Z,26.1914,-97.0507,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T18:00:00Z,26.1914,-97.0507,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T18:30:00Z,26.1914,-97.0507,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T19:00:00Z,26.1914,-97.0507,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T19:30:00Z,26.1914,-97.0507,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T20:00:00Z,26.1914,-97.0507,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T20:30:00Z,26.1914,-97.0507,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T21:00:00Z,26.1914,-97.0507,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T21:30:00Z,26.1914,-97.0507,-2.0,18.45,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T22:00:00Z,26.1914,-97.0507,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T22:30:00Z,26.1914,-97.0507,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T23:00:00Z,26.1914,-97.0507,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-07T23:30:00Z,26.1914,-97.0507,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T00:00:00Z,26.1914,-97.0507,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T00:30:00Z,26.1914,-97.0507,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T01:00:00Z,26.1914,-97.0507,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T01:30:00Z,26.1914,-97.0507,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T02:00:00Z,26.1914,-97.0507,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T02:30:00Z,26.1914,-97.0507,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T03:00:00Z,26.1914,-97.0507,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T03:30:00Z,26.1914,-97.0507,-2.0,18.39,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T04:00:00Z,26.1914,-97.0507,-2.0,18.39,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T04:30:00Z,26.1914,-97.0507,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T05:00:00Z,26.1914,-97.0507,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T05:30:00Z,26.1914,-97.0507,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T06:00:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T06:30:00Z,26.1914,-97.0507,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T07:00:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T07:30:00Z,26.1914,-97.0507,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T08:00:00Z,26.1914,-97.0507,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T08:30:00Z,26.1914,-97.0507,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T09:00:00Z,26.1914,-97.0507,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T09:30:00Z,26.1914,-97.0507,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T10:00:00Z,26.1914,-97.0507,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T10:30:00Z,26.1914,-97.0507,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T11:00:00Z,26.1914,-97.0507,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T11:30:00Z,26.1914,-97.0507,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T12:00:00Z,26.1914,-97.0507,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T12:30:00Z,26.1914,-97.0507,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T13:00:00Z,26.1914,-97.0507,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T13:30:00Z,26.1914,-97.0507,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T14:00:00Z,26.1914,-97.0507,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T14:30:00Z,26.1914,-97.0507,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T15:00:00Z,26.1914,-97.0507,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T15:30:00Z,26.1914,-97.0507,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T16:00:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T16:30:00Z,26.1914,-97.0507,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T17:00:00Z,26.1914,-97.0507,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T17:30:00Z,26.1914,-97.0507,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T18:00:00Z,26.1914,-97.0507,-2.0,18.49,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T18:30:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T19:00:00Z,26.1914,-97.0507,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T19:30:00Z,26.1914,-97.0507,-2.0,18.64,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T20:00:00Z,26.1914,-97.0507,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T20:30:00Z,26.1914,-97.0507,-2.0,18.89,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T21:00:00Z,26.1914,-97.0507,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T21:30:00Z,26.1914,-97.0507,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T22:00:00Z,26.1914,-97.0507,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T22:30:00Z,26.1914,-97.0507,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T23:00:00Z,26.1914,-97.0507,-2.0,18.94,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-08T23:30:00Z,26.1914,-97.0507,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T00:00:00Z,26.1914,-97.0507,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T00:30:00Z,26.1914,-97.0507,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T01:00:00Z,26.1914,-97.0507,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T01:30:00Z,26.1914,-97.0507,-2.0,18.64,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T02:00:00Z,26.1914,-97.0507,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T02:30:00Z,26.1914,-97.0507,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T03:00:00Z,26.1914,-97.0507,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T03:30:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T04:00:00Z,26.1914,-97.0507,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T04:30:00Z,26.1914,-97.0507,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T05:00:00Z,26.1914,-97.0507,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T05:30:00Z,26.1914,-97.0507,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T06:00:00Z,26.1914,-97.0507,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T06:30:00Z,26.1914,-97.0507,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T07:00:00Z,26.1914,-97.0507,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T07:30:00Z,26.1914,-97.0507,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T08:00:00Z,26.1914,-97.0507,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T08:30:00Z,26.1914,-97.0507,-2.0,18.39,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T09:00:00Z,26.1914,-97.0507,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T09:30:00Z,26.1914,-97.0507,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T10:00:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T10:30:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T11:00:00Z,26.1914,-97.0507,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T11:30:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T12:00:00Z,26.1914,-97.0507,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T12:30:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T13:00:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T13:30:00Z,26.1914,-97.0507,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T14:00:00Z,26.1914,-97.0507,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T14:30:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T15:00:00Z,26.1914,-97.0507,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T15:30:00Z,26.1914,-97.0507,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T16:00:00Z,26.1914,-97.0507,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T16:30:00Z,26.1914,-97.0507,-2.0,18.45,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T17:00:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T17:30:00Z,26.1914,-97.0507,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T18:00:00Z,26.1914,-97.0507,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T18:30:00Z,26.1914,-97.0507,-2.0,18.63,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T19:00:00Z,26.1914,-97.0507,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T19:30:00Z,26.1914,-97.0507,-2.0,18.77,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T20:00:00Z,26.1914,-97.0507,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T20:30:00Z,26.1914,-97.0507,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T21:00:00Z,26.1914,-97.0507,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T21:30:00Z,26.1914,-97.0507,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T22:00:00Z,26.1914,-97.0507,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T22:30:00Z,26.1914,-97.0507,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T23:00:00Z,26.1914,-97.0507,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-09T23:30:00Z,26.1914,-97.0507,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T00:00:00Z,26.1914,-97.0507,-2.0,18.86,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T00:30:00Z,26.1914,-97.0507,-2.0,18.83,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T01:00:00Z,26.1914,-97.0507,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T01:30:00Z,26.1914,-97.0507,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T02:00:00Z,26.1914,-97.0507,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T02:30:00Z,26.1914,-97.0507,-2.0,18.64,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T03:00:00Z,26.1914,-97.0507,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T03:30:00Z,26.1914,-97.0507,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T04:00:00Z,26.1914,-97.0507,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T04:30:00Z,26.1914,-97.0507,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T05:00:00Z,26.1914,-97.0507,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T05:30:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T06:00:00Z,26.1914,-97.0507,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T06:30:00Z,26.1914,-97.0507,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T07:00:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T07:30:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T08:00:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T08:30:00Z,26.1914,-97.0507,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T09:00:00Z,26.1914,-97.0507,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T09:30:00Z,26.1914,-97.0507,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T10:00:00Z,26.1914,-97.0507,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T10:30:00Z,26.1914,-97.0507,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T11:00:00Z,26.1914,-97.0507,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T11:30:00Z,26.1914,-97.0507,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T12:00:00Z,26.1914,-97.0507,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T12:30:00Z,26.1914,-97.0507,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T13:00:00Z,26.1914,-97.0507,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T13:30:00Z,26.1914,-97.0507,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T14:00:00Z,26.1914,-97.0507,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T14:30:00Z,26.1914,-97.0507,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42044:1,2006-02-10T15:00:00Z,26.1914,-97.0507,-2.0,18.62,11111222 