owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T00:05:00Z,27.4980,-83.7220,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T00:35:00Z,27.4980,-83.7220,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T04:05:00Z,27.4980,-83.7220,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T04:35:00Z,27.4980,-83.7220,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T05:05:00Z,27.4980,-83.7220,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T05:35:00Z,27.4980,-83.7220,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T06:05:00Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T06:35:00Z,27.4980,-83.7220,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T07:05:00Z,27.4980,-83.7220,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T07:35:00Z,27.4980,-83.7220,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T08:05:00Z,27.4980,-83.7220,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T08:35:00Z,27.4980,-83.7220,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T09:05:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T09:35:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T10:05:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T10:35:00Z,27.4980,-83.7220,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T11:05:00Z,27.4980,-83.7220,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T11:35:00Z,27.4980,-83.7220,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T12:05:00Z,27.4980,-83.7220,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T12:35:00Z,27.4980,-83.7220,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T13:05:00Z,27.4980,-83.7220,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T13:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T15:05:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T15:35:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T16:05:00Z,27.4980,-83.7220,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T16:35:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T17:05:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T17:35:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T18:05:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T18:35:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T19:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T19:35:00Z,27.4980,-83.7220,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T20:05:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T20:35:00Z,27.4980,-83.7220,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T21:05:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T21:35:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T22:05:00Z,27.4980,-83.7220,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T22:35:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T23:05:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T23:35:00Z,27.4980,-83.7220,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T00:05:00Z,27.4980,-83.7220,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T00:35:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T01:05:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T01:35:00Z,27.4980,-83.7220,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T05:05:00Z,27.4980,-83.7220,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T05:35:00Z,27.4980,-83.7220,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T06:05:00Z,27.4980,-83.7220,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T06:35:00Z,27.4980,-83.7220,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T07:05:00Z,27.4980,-83.7220,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T07:35:00Z,27.4980,-83.7220,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T08:05:00Z,27.4980,-83.7220,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T08:35:00Z,27.4980,-83.7220,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T09:05:00Z,27.4980,-83.7220,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T09:35:00Z,27.4980,-83.7220,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T11:05:00Z,27.4980,-83.7220,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T11:35:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T12:05:00Z,27.4980,-83.7220,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T12:35:00Z,27.4980,-83.7220,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T13:05:00Z,27.4980,-83.7220,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T13:35:00Z,27.4980,-83.7220,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T14:05:00Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T14:35:00Z,27.4980,-83.7220,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T15:05:00Z,27.4980,-83.7220,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T15:35:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T16:05:00Z,27.4980,-83.7220,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T16:35:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T17:05:00Z,27.4980,-83.7220,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T17:35:00Z,27.4980,-83.7220,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T18:05:00Z,27.4980,-83.7220,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T18:35:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T19:05:00Z,27.4980,-83.7220,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T19:35:00Z,27.4980,-83.7220,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T20:05:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T20:35:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T21:05:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T21:35:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T22:05:00Z,27.4980,-83.7220,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T22:35:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T23:05:00Z,27.4980,-83.7220,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T23:35:00Z,27.4980,-83.7220,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T00:05:00Z,27.4980,-83.7220,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T00:35:00Z,27.4980,-83.7220,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T01:05:00Z,27.4980,-83.7220,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T01:35:00Z,27.4980,-83.7220,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T05:05:00Z,27.4980,-83.7220,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T05:35:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T06:05:00Z,27.4980,-83.7220,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T06:35:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T07:05:00Z,27.4980,-83.7220,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T07:35:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T08:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T08:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T09:05:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T09:35:00Z,27.4980,-83.7220,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T10:05:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T10:35:00Z,27.4980,-83.7220,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T11:05:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T11:35:00Z,27.4980,-83.7220,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T12:05:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T12:35:00Z,27.4980,-83.7220,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T13:05:00Z,27.4980,-83.7220,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T13:35:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T14:05:00Z,27.4980,-83.7220,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T14:35:00Z,27.4980,-83.7220,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T15:05:00Z,27.4980,-83.7220,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T15:35:00Z,27.4980,-83.7220,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T16:05:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T16:35:00Z,27.4980,-83.7220,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T17:05:00Z,27.4980,-83.7220,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T17:35:00Z,27.4980,-83.7220,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T18:05:00Z,27.4980,-83.7220,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T18:35:00Z,27.4980,-83.7220,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T19:05:00Z,27.4980,-83.7220,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T19:35:00Z,27.4980,-83.7220,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T20:05:00Z,27.4980,-83.7220,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T20:35:00Z,27.4980,-83.7220,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T21:05:00Z,27.4980,-83.7220,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T21:35:00Z,27.4980,-83.7220,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T22:05:00Z,27.4980,-83.7220,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T22:35:00Z,27.4980,-83.7220,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T23:05:00Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T23:35:00Z,27.4980,-83.7220,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T00:05:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T00:35:00Z,27.4980,-83.7220,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T01:05:00Z,27.4980,-83.7220,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T01:35:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T02:05:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T02:35:00Z,27.4980,-83.7220,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T03:05:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T03:35:00Z,27.4980,-83.7220,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T05:05:00Z,27.4980,-83.7220,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T05:35:00Z,27.4980,-83.7220,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T06:05:00Z,27.4980,-83.7220,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T06:35:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T07:05:00Z,27.4980,-83.7220,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T07:35:00Z,27.4980,-83.7220,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T08:05:00Z,27.4980,-83.7220,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T08:35:00Z,27.4980,-83.7220,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T09:05:00Z,27.4980,-83.7220,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T09:35:00Z,27.4980,-83.7220,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T10:05:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T10:35:00Z,27.4980,-83.7220,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T11:05:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T11:35:00Z,27.4980,-83.7220,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T12:05:00Z,27.4980,-83.7220,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T12:35:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T13:05:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T13:35:00Z,27.4980,-83.7220,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T14:05:00Z,27.4980,-83.7220,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T14:35:00Z,27.4980,-83.7220,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T15:05:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T15:35:00Z,27.4980,-83.7220,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T16:05:00Z,27.4980,-83.7220,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T16:35:00Z,27.4980,-83.7220,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T17:05:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T17:35:00Z,27.4980,-83.7220,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T18:05:00Z,27.4980,-83.7220,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T18:35:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T19:05:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T19:35:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T20:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T20:35:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T21:05:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T21:35:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T22:05:00Z,27.4980,-83.7220,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T22:35:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T23:05:00Z,27.4980,-83.7220,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T23:35:00Z,27.4980,-83.7220,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T00:05:00Z,27.4980,-83.7220,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T00:35:00Z,27.4980,-83.7220,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T01:05:00Z,27.4980,-83.7220,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T01:35:00Z,27.4980,-83.7220,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T03:05:00Z,27.4980,-83.7220,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T03:35:00Z,27.4980,-83.7220,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T05:05:00Z,27.4980,-83.7220,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T05:35:00Z,27.4980,-83.7220,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T06:05:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T06:35:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T07:05:00Z,27.4980,-83.7220,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T07:35:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T08:05:00Z,27.4980,-83.7220,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T08:35:00Z,27.4980,-83.7220,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T09:05:00Z,27.4980,-83.7220,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T09:35:00Z,27.4980,-83.7220,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T10:05:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T10:35:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T11:05:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T11:35:00Z,27.4980,-83.7220,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T12:05:00Z,27.4980,-83.7220,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T12:35:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T13:05:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T13:35:00Z,27.4980,-83.7220,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T14:05:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T14:35:00Z,27.4980,-83.7220,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T15:05:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T15:35:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T16:05:00Z,27.4980,-83.7220,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T16:35:00Z,27.4980,-83.7220,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T17:05:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T17:35:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T18:05:00Z,27.4980,-83.7220,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T18:35:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T19:05:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T19:35:00Z,27.4980,-83.7220,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T20:05:00Z,27.4980,-83.7220,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T20:35:00Z,27.4980,-83.7220,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T21:05:00Z,27.4980,-83.7220,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T21:35:00Z,27.4980,-83.7220,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T22:05:00Z,27.4980,-83.7220,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T22:35:00Z,27.4980,-83.7220,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T23:05:00Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T23:35:00Z,27.4980,-83.7220,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T00:05:00Z,27.4980,-83.7220,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T00:35:00Z,27.4980,-83.7220,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T01:05:00Z,27.4980,-83.7220,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T01:35:00Z,27.4980,-83.7220,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T05:05:00Z,27.4980,-83.7220,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T05:35:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T06:05:00Z,27.4980,-83.7220,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T06:35:00Z,27.4980,-83.7220,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T07:05:00Z,27.4980,-83.7220,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T07:35:00Z,27.4980,-83.7220,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T08:05:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T08:35:00Z,27.4980,-83.7220,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T09:05:00Z,27.4980,-83.7220,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T09:35:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T10:05:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T10:35:00Z,27.4980,-83.7220,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T11:05:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T11:35:00Z,27.4980,-83.7220,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T12:05:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T12:35:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T13:05:00Z,27.4980,-83.7220,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T13:35:00Z,27.4980,-83.7220,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T14:05:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T14:35:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T15:05:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T15:35:00Z,27.4980,-83.7220,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T16:05:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T16:35:00Z,27.4980,-83.7220,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T17:05:00Z,27.4980,-83.7220,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T17:35:00Z,27.4980,-83.7220,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T18:05:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T18:35:00Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T19:05:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T19:35:00Z,27.4980,-83.7220,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T20:05:00Z,27.4980,-83.7220,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T20:35:00Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T21:05:00Z,27.4980,-83.7220,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T21:35:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T22:05:00Z,27.4980,-83.7220,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T22:35:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T23:05:00Z,27.4980,-83.7220,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T23:35:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T05:05:00Z,27.4980,-83.7220,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T05:35:00Z,27.4980,-83.7220,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T06:05:00Z,27.4980,-83.7220,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T06:35:00Z,27.4980,-83.7220,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T07:05:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T07:35:00Z,27.4980,-83.7220,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T08:05:00Z,27.4980,-83.7220,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T08:35:00Z,27.4980,-83.7220,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T09:05:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T09:35:00Z,27.4980,-83.7220,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T10:05:00Z,27.4980,-83.7220,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T10:35:00Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T11:05:00Z,27.4980,-83.7220,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T11:35:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T12:05:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T12:35:00Z,27.4980,-83.7220,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T13:05:00Z,27.4980,-83.7220,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T13:35:00Z,27.4980,-83.7220,21.37,1111122 