owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2015-12-10T19:11:00Z,27.7800,-90.5180,31.5,121.0,93.9,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-10T19:40:00Z,27.7800,-90.5180,31.6,117.0,87.1,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-10T21:27:00Z,27.7800,-90.5180,31.5,110.0,89.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-10T22:17:00Z,27.7800,-90.5180,31.6,111.0,84.9,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-10T23:27:00Z,27.7800,-90.5180,31.6,105.0,89.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T00:27:00Z,27.7800,-90.5180,31.7,107.0,92.5,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T01:27:00Z,27.7800,-90.5180,31.7,101.0,83.3,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T02:27:00Z,27.7800,-90.5180,31.6,108.0,62.6,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T03:27:00Z,27.7800,-90.5180,31.5,162.0,40.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T04:27:00Z,27.7800,-90.5180,31.8,162.0,47.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T06:28:00Z,27.7800,-90.5180,31.7,160.0,47.8,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T07:28:00Z,27.7800,-90.5180,31.6,153.0,46.8,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T08:28:00Z,27.7800,-90.5180,31.7,158.0,47.6,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T09:28:00Z,27.7800,-90.5180,31.6,151.0,49.9,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T10:28:00Z,27.7800,-90.5180,31.5,138.0,42.9,-11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T13:28:00Z,27.7800,-90.5180,31.6,139.0,44.4,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T14:28:00Z,27.7800,-90.5180,31.7,148.0,44.8,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T15:28:00Z,27.7800,-90.5180,31.6,154.0,42.9,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T16:28:00Z,27.7800,-90.5180,31.8,155.0,43.7,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T17:28:00Z,27.7800,-90.5180,31.8,145.0,47.0,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T18:28:00Z,27.7800,-90.5180,31.9,142.0,50.2,-14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T19:28:00Z,27.7800,-90.5180,31.9,156.0,48.8,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T20:28:00Z,27.7800,-90.5180,31.8,164.0,50.9,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T21:28:00Z,27.7800,-90.5180,31.7,160.0,53.3,-13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T22:18:00Z,27.7800,-90.5180,31.8,160.0,58.1,-14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-11T23:29:00Z,27.7800,-90.5180,31.8,158.0,53.6,-13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T00:29:00Z,27.7800,-90.5180,31.9,153.0,62.7,-16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T01:29:00Z,27.7800,-90.5180,31.7,146.0,49.1,-12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T02:29:00Z,27.7800,-90.5180,32.0,160.0,49.5,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T04:29:00Z,27.7800,-90.5180,31.9,156.0,50.0,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T05:19:00Z,27.7800,-90.5180,31.7,168.0,51.9,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T06:19:00Z,27.7800,-90.5180,31.8,157.0,52.0,-14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T07:19:00Z,27.7800,-90.5180,31.8,170.0,41.4,-17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T08:29:00Z,27.7800,-90.5180,31.5,164.0,52.7,-15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T09:29:00Z,27.7800,-90.5180,31.8,165.0,52.6,-13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T10:29:00Z,27.7800,-90.5180,31.7,153.0,49.2,-12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T11:29:00Z,27.7800,-90.5180,31.5,149.0,47.0,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T12:29:00Z,27.7800,-90.5180,31.7,154.0,44.9,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T13:29:00Z,27.7800,-90.5180,31.8,150.0,43.2,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T14:29:00Z,27.7800,-90.5180,31.8,165.0,47.6,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T15:29:00Z,27.7800,-90.5180,31.7,142.0,47.2,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T16:29:00Z,27.7800,-90.5180,31.7,144.0,46.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T17:30:00Z,27.7800,-90.5180,31.8,128.0,48.7,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T19:30:00Z,27.7800,-90.5180,31.5,158.0,65.0,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T20:30:00Z,27.7800,-90.5180,31.5,150.0,75.4,-11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-12T22:30:00Z,27.7800,-90.5180,31.8,153.0,73.0,-16.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T00:20:00Z,27.7800,-90.5180,31.8,165.0,75.0,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T01:20:00Z,27.7800,-90.5180,31.6,169.0,62.5,-10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T02:20:00Z,27.7800,-90.5180,31.8,172.0,61.7,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T03:20:00Z,27.7800,-90.5180,31.8,170.0,64.5,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T04:20:00Z,27.7800,-90.5180,31.9,170.0,64.8,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T05:20:00Z,27.7800,-90.5180,31.8,165.0,63.6,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T07:20:00Z,27.7800,-90.5180,31.6,172.0,63.4,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T09:20:00Z,27.7800,-90.5180,31.5,131.0,65.9,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T10:20:00Z,27.7800,-90.5180,31.5,113.0,75.7,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T11:21:00Z,27.7800,-90.5180,31.5,156.0,38.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T12:21:00Z,27.7800,-90.5180,31.6,177.0,43.4,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T13:21:00Z,27.7800,-90.5180,31.6,178.0,64.3,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T14:21:00Z,27.7800,-90.5180,31.6,182.0,64.2,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T16:21:00Z,27.7800,-90.5180,31.6,179.0,51.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T18:21:00Z,27.7800,-90.5180,31.7,178.0,55.2,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T19:21:00Z,27.7800,-90.5180,31.5,178.0,60.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T20:21:00Z,27.7800,-90.5180,31.6,176.0,48.9,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T21:21:00Z,27.7800,-90.5180,31.8,170.0,52.2,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T22:21:00Z,27.7800,-90.5180,31.7,170.0,50.7,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-13T23:21:00Z,27.7800,-90.5180,31.5,171.0,62.0,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T00:21:00Z,27.7800,-90.5180,31.6,166.0,52.2,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T01:21:00Z,27.7800,-90.5180,31.7,179.0,49.5,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T02:31:00Z,27.7800,-90.5180,31.8,167.0,47.7,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T03:21:00Z,27.7800,-90.5180,31.9,173.0,47.9,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T04:21:00Z,27.7800,-90.5180,31.8,180.0,55.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T05:22:00Z,27.7800,-90.5180,32.0,176.0,45.9,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T06:22:00Z,27.7800,-90.5180,31.9,206.0,25.7,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T07:22:00Z,27.7800,-90.5180,31.9,214.0,36.2,-13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T08:22:00Z,27.7800,-90.5180,31.9,229.0,29.8,-23.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T09:22:00Z,27.7800,-90.5180,32.0,214.0,33.5,-20.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T10:22:00Z,27.7800,-90.5180,31.8,215.0,33.5,-23.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T11:22:00Z,27.7800,-90.5180,31.9,232.0,38.9,-22.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T12:22:00Z,27.7800,-90.5180,31.7,230.0,42.0,-19.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T13:22:00Z,27.7800,-90.5180,31.8,218.0,31.6,-12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T14:32:00Z,27.7800,-90.5180,31.7,226.0,35.2,-18.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T15:22:00Z,27.7800,-90.5180,31.8,196.0,35.4,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T16:22:00Z,27.7800,-90.5180,31.7,161.0,37.5,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T17:22:00Z,27.7800,-90.5180,31.7,163.0,37.8,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T18:22:00Z,27.7800,-90.5180,31.7,163.0,43.6,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T19:22:00Z,27.7800,-90.5180,31.8,172.0,52.9,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T20:22:00Z,27.7800,-90.5180,32.0,156.0,47.4,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T21:22:00Z,27.7800,-90.5180,31.8,149.0,53.8,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T22:12:00Z,27.7800,-90.5180,31.5,159.0,56.8,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-14T23:13:00Z,27.7800,-90.5180,32.0,162.0,60.5,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T00:23:00Z,27.7800,-90.5180,31.8,159.0,58.2,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T01:33:00Z,27.7800,-90.5180,32.0,150.0,56.1,-13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T02:23:00Z,27.7800,-90.5180,32.2,151.0,49.0,-20.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T03:23:00Z,27.7800,-90.5180,32.0,180.0,65.5,-18.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T04:33:00Z,27.7800,-90.5180,32.1,193.0,56.3,-18.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T06:33:00Z,27.7800,-90.5180,32.1,192.0,57.9,-21.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T07:33:00Z,27.7800,-90.5180,31.7,185.0,67.6,-15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T09:23:00Z,27.7800,-90.5180,32.0,182.0,53.3,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T10:33:00Z,27.7800,-90.5180,31.7,201.0,42.0,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T11:33:00Z,27.7800,-90.5180,31.9,228.0,40.3,-17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T13:23:00Z,27.7800,-90.5180,31.9,235.0,43.9,-18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T15:33:00Z,27.7800,-90.5180,31.8,237.0,47.9,-17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T16:24:00Z,27.7800,-90.5180,32.1,192.0,38.4,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T17:24:00Z,27.7800,-90.5180,32.0,174.0,50.5,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T18:24:00Z,27.7800,-90.5180,32.0,179.0,45.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T21:24:00Z,27.7800,-90.5180,31.9,169.0,54.0,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T22:24:00Z,27.7800,-90.5180,32.0,152.0,44.7,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-15T23:24:00Z,27.7800,-90.5180,32.0,158.0,40.6,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T00:24:00Z,27.7800,-90.5180,32.1,148.0,43.9,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T01:24:00Z,27.7800,-90.5180,32.0,145.0,43.5,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T02:34:00Z,27.7800,-90.5180,32.2,141.0,52.6,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T03:24:00Z,27.7800,-90.5180,32.0,154.0,56.8,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T04:24:00Z,27.7800,-90.5180,32.0,166.0,60.2,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T05:34:00Z,27.7800,-90.5180,32.1,175.0,68.4,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T06:34:00Z,27.7800,-90.5180,32.0,176.0,63.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T07:34:00Z,27.7800,-90.5180,32.0,186.0,58.6,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T08:24:00Z,27.7800,-90.5180,32.3,183.0,57.5,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T09:24:00Z,27.7800,-90.5180,32.0,178.0,70.5,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T10:25:00Z,27.7800,-90.5180,32.0,186.0,60.1,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T11:25:00Z,27.7800,-90.5180,32.0,175.0,62.0,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T12:25:00Z,27.7800,-90.5180,32.0,185.0,71.8,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T14:25:00Z,27.7800,-90.5180,32.1,165.0,52.3,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T16:25:00Z,27.7800,-90.5180,32.2,178.0,40.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T18:25:00Z,27.7800,-90.5180,32.1,226.0,35.1,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T20:25:00Z,27.7800,-90.5180,32.1,155.0,28.6,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T21:25:00Z,27.7800,-90.5180,32.0,198.0,27.3,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T22:35:00Z,27.7800,-90.5180,32.0,159.0,8.8,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-16T23:25:00Z,27.7800,-90.5180,32.0,229.0,33.2,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T00:25:00Z,27.7800,-90.5180,32.3,229.0,32.5,-11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T01:25:00Z,27.7800,-90.5180,32.1,202.0,40.4,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T02:25:00Z,27.7800,-90.5180,32.3,214.0,36.0,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T03:25:00Z,27.7800,-90.5180,32.0,214.0,31.0,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T04:26:00Z,27.7800,-90.5180,32.3,198.0,31.1,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T05:26:00Z,27.7800,-90.5180,32.1,182.0,36.0,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T06:26:00Z,27.7800,-90.5180,32.2,194.0,37.2,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T07:26:00Z,27.7800,-90.5180,31.9,172.0,46.3,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T08:26:00Z,27.7800,-90.5180,32.3,176.0,39.2,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T09:26:00Z,27.7800,-90.5180,32.1,185.0,47.8,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T10:26:00Z,27.7800,-90.5180,32.0,190.0,41.8,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T11:26:00Z,27.7800,-90.5180,32.0,167.0,50.4,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T13:26:00Z,27.7800,-90.5180,31.9,137.0,40.6,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T14:26:00Z,27.7800,-90.5180,32.0,211.0,8.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T15:26:00Z,27.7800,-90.5180,32.1,179.0,12.6,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T16:26:00Z,27.7800,-90.5180,32.1,196.0,21.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T17:16:00Z,27.7800,-90.5180,32.0,172.0,23.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T18:16:00Z,27.7800,-90.5180,31.9,171.0,23.9,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T19:26:00Z,27.7800,-90.5180,32.0,159.0,34.8,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T20:26:00Z,27.7800,-90.5180,32.0,167.0,50.1,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T21:26:00Z,27.7800,-90.5180,32.3,172.0,44.0,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T22:17:00Z,27.7800,-90.5180,32.1,175.0,51.3,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-17T23:27:00Z,27.7800,-90.5180,32.2,162.0,47.9,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T00:07:00Z,27.7800,-90.5180,32.2,172.0,51.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T01:27:00Z,27.7800,-90.5180,31.9,157.0,42.0,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T02:27:00Z,27.7800,-90.5180,32.1,178.0,46.3,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T03:27:00Z,27.7800,-90.5180,32.0,198.0,45.9,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T04:27:00Z,27.7800,-90.5180,31.8,201.0,35.4,-18.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T05:27:00Z,27.7800,-90.5180,32.2,195.0,28.8,-18.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T06:27:00Z,27.7800,-90.5180,31.9,210.0,39.5,-13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T07:27:00Z,27.7800,-90.5180,32.0,211.0,43.3,-14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T08:27:00Z,27.7800,-90.5180,32.2,210.0,37.3,-13.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T09:27:00Z,27.7800,-90.5180,32.3,207.0,45.2,-16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T10:27:00Z,27.7800,-90.5180,32.1,202.0,40.1,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T11:27:00Z,27.7800,-90.5180,32.1,217.0,32.5,-21.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T12:27:00Z,27.7800,-90.5180,32.1,209.0,30.9,-17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T13:27:00Z,27.7800,-90.5180,31.9,174.0,40.5,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T15:28:00Z,27.7800,-90.5180,32.1,175.0,36.1,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T16:28:00Z,27.7800,-90.5180,32.0,177.0,34.9,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T17:28:00Z,27.7800,-90.5180,32.0,180.0,31.7,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T18:28:00Z,27.7800,-90.5180,32.1,177.0,30.1,-12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T19:28:00Z,27.7800,-90.5180,32.1,162.0,30.2,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T20:28:00Z,27.7800,-90.5180,31.9,158.0,33.7,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T21:28:00Z,27.7800,-90.5180,31.9,163.0,36.8,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T22:28:00Z,27.7800,-90.5180,32.1,147.0,41.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-18T23:28:00Z,27.7800,-90.5180,31.9,172.0,40.7,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T00:28:00Z,27.7800,-90.5180,32.2,158.0,41.1,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T02:28:00Z,27.7800,-90.5180,32.2,167.0,60.3,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T03:28:00Z,27.7800,-90.5180,32.0,161.0,62.0,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T04:28:00Z,27.7800,-90.5180,32.1,173.0,51.5,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T05:28:00Z,27.7800,-90.5180,31.8,159.0,50.8,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T06:28:00Z,27.7800,-90.5180,32.1,164.0,49.6,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T07:28:00Z,27.7800,-90.5180,31.8,168.0,49.1,-12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T08:28:00Z,27.7800,-90.5180,32.0,171.0,51.2,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T09:29:00Z,27.7800,-90.5180,32.0,165.0,45.4,-11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T10:29:00Z,27.7800,-90.5180,32.0,163.0,43.1,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T11:29:00Z,27.7800,-90.5180,31.9,166.0,55.1,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T12:29:00Z,27.7800,-90.5180,32.0,155.0,40.3,-12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T13:29:00Z,27.7800,-90.5180,32.0,177.0,44.9,-12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T14:29:00Z,27.7800,-90.5180,32.1,164.0,44.7,-10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T15:29:00Z,27.7800,-90.5180,31.8,163.0,46.1,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T16:29:00Z,27.7800,-90.5180,32.2,170.0,48.1,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T17:29:00Z,27.7800,-90.5180,32.1,173.0,45.0,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T18:29:00Z,27.7800,-90.5180,32.3,171.0,40.1,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T19:29:00Z,27.7800,-90.5180,31.9,172.0,49.3,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T20:29:00Z,27.7800,-90.5180,31.9,167.0,43.2,-10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T21:29:00Z,27.7800,-90.5180,32.0,158.0,43.1,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T22:29:00Z,27.7800,-90.5180,32.0,142.0,38.9,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-19T23:29:00Z,27.7800,-90.5180,32.1,165.0,51.0,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-20T00:29:00Z,27.7800,-90.5180,32.1,160.0,47.9,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-20T01:29:00Z,27.7800,-90.5180,32.1,169.0,45.8,-10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-20T02:39:00Z,27.7800,-90.5180,32.0,157.0,54.3,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-20T03:30:00Z,27.7800,-90.5180,32.0,154.0,56.2,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-20T04:40:00Z,27.7800,-90.5180,31.8,157.0,56.5,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-20T05:30:00Z,27.7800,-90.5180,32.2,155.0,56.9,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-20T06:30:00Z,27.7800,-90.5180,32.0,151.0,59.7,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-12-20T07:30:00Z,27.7800,-90.5180,31.9,155.0,60.1,-6.5,'1111122,1111122,1111122' 