owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:00:00Z,28.1930,-82.7890,1.0,28.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:06:00Z,28.1930,-82.7890,1.0,28.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:12:00Z,28.1930,-82.7890,1.0,28.801,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:18:00Z,28.1930,-82.7890,1.0,28.768,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:24:00Z,28.1930,-82.7890,1.0,28.722,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:30:00Z,28.1930,-82.7890,1.0,28.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:36:00Z,28.1930,-82.7890,1.0,28.624,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:42:00Z,28.1930,-82.7890,1.0,28.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:48:00Z,28.1930,-82.7890,1.0,28.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T00:54:00Z,28.1930,-82.7890,1.0,28.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:00:00Z,28.1930,-82.7890,1.0,28.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:06:00Z,28.1930,-82.7890,1.0,28.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:12:00Z,28.1930,-82.7890,1.0,28.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:18:00Z,28.1930,-82.7890,1.0,28.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:24:00Z,28.1930,-82.7890,1.0,28.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:30:00Z,28.1930,-82.7890,1.0,28.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:36:00Z,28.1930,-82.7890,1.0,28.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:42:00Z,28.1930,-82.7890,1.0,28.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:48:00Z,28.1930,-82.7890,1.0,28.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T01:54:00Z,28.1930,-82.7890,1.0,27.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:00:00Z,28.1930,-82.7890,1.0,27.927,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:06:00Z,28.1930,-82.7890,1.0,27.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:12:00Z,28.1930,-82.7890,1.0,27.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:18:00Z,28.1930,-82.7890,1.0,27.859,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:24:00Z,28.1930,-82.7890,1.0,27.821,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:30:00Z,28.1930,-82.7890,1.0,27.782,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:36:00Z,28.1930,-82.7890,1.0,27.738,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:42:00Z,28.1930,-82.7890,1.0,27.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:48:00Z,28.1930,-82.7890,1.0,27.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T02:54:00Z,28.1930,-82.7890,1.0,27.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:00:00Z,28.1930,-82.7890,1.0,27.548,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:06:00Z,28.1930,-82.7890,1.0,27.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:12:00Z,28.1930,-82.7890,1.0,27.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:18:00Z,28.1930,-82.7890,1.0,27.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:24:00Z,28.1930,-82.7890,1.0,27.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:30:00Z,28.1930,-82.7890,1.0,27.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:36:00Z,28.1930,-82.7890,1.0,27.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:42:00Z,28.1930,-82.7890,1.0,27.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:48:00Z,28.1930,-82.7890,1.0,27.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T03:54:00Z,28.1930,-82.7890,1.0,27.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:00:00Z,28.1930,-82.7890,1.0,27.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:06:00Z,28.1930,-82.7890,1.0,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:12:00Z,28.1930,-82.7890,1.0,27.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:18:00Z,28.1930,-82.7890,1.0,26.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:24:00Z,28.1930,-82.7890,1.0,26.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:30:00Z,28.1930,-82.7890,1.0,26.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:36:00Z,28.1930,-82.7890,1.0,26.944,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:42:00Z,28.1930,-82.7890,1.0,26.969,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:48:00Z,28.1930,-82.7890,1.0,26.987,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T04:54:00Z,28.1930,-82.7890,1.0,27.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:00:00Z,28.1930,-82.7890,1.0,27.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:06:00Z,28.1930,-82.7890,1.0,27.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:12:00Z,28.1930,-82.7890,1.0,27.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:18:00Z,28.1930,-82.7890,1.0,27.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:24:00Z,28.1930,-82.7890,1.0,27.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:30:00Z,28.1930,-82.7890,1.0,27.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:36:00Z,28.1930,-82.7890,1.0,27.582,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:42:00Z,28.1930,-82.7890,1.0,27.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:48:00Z,28.1930,-82.7890,1.0,27.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T05:54:00Z,28.1930,-82.7890,1.0,27.821,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:00:00Z,28.1930,-82.7890,1.0,27.853,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:06:00Z,28.1930,-82.7890,1.0,27.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:12:00Z,28.1930,-82.7890,1.0,28.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:18:00Z,28.1930,-82.7890,1.0,28.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:24:00Z,28.1930,-82.7890,1.0,28.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:30:00Z,28.1930,-82.7890,1.0,28.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:36:00Z,28.1930,-82.7890,1.0,28.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:42:00Z,28.1930,-82.7890,1.0,28.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:48:00Z,28.1930,-82.7890,1.0,28.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T06:54:00Z,28.1930,-82.7890,1.0,28.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:00:00Z,28.1930,-82.7890,1.0,28.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:06:00Z,28.1930,-82.7890,1.0,28.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:12:00Z,28.1930,-82.7890,1.0,28.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:18:00Z,28.1930,-82.7890,1.0,28.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:24:00Z,28.1930,-82.7890,1.0,27.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:30:00Z,28.1930,-82.7890,1.0,28.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:36:00Z,28.1930,-82.7890,1.0,26.902,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:42:00Z,28.1930,-82.7890,1.0,26.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:48:00Z,28.1930,-82.7890,1.0,28.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T07:54:00Z,28.1930,-82.7890,1.0,28.682,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:00:00Z,28.1930,-82.7890,1.0,28.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:06:00Z,28.1930,-82.7890,1.0,28.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:12:00Z,28.1930,-82.7890,1.0,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:18:00Z,28.1930,-82.7890,1.0,28.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:24:00Z,28.1930,-82.7890,1.0,28.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:30:00Z,28.1930,-82.7890,1.0,28.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:36:00Z,28.1930,-82.7890,1.0,27.717,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:42:00Z,28.1930,-82.7890,1.0,27.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:48:00Z,28.1930,-82.7890,1.0,28.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T08:54:00Z,28.1930,-82.7890,1.0,28.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:00:00Z,28.1930,-82.7890,1.0,28.743,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:06:00Z,28.1930,-82.7890,1.0,28.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:12:00Z,28.1930,-82.7890,1.0,28.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:18:00Z,28.1930,-82.7890,1.0,28.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:24:00Z,28.1930,-82.7890,1.0,28.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:30:00Z,28.1930,-82.7890,1.0,28.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:36:00Z,28.1930,-82.7890,1.0,28.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:42:00Z,28.1930,-82.7890,1.0,28.744,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:48:00Z,28.1930,-82.7890,1.0,28.732,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T09:54:00Z,28.1930,-82.7890,1.0,28.756,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:00:00Z,28.1930,-82.7890,1.0,28.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:06:00Z,28.1930,-82.7890,1.0,28.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:12:00Z,28.1930,-82.7890,1.0,26.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:18:00Z,28.1930,-82.7890,1.0,26.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:24:00Z,28.1930,-82.7890,1.0,26.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:30:00Z,28.1930,-82.7890,1.0,26.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:36:00Z,28.1930,-82.7890,1.0,26.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:42:00Z,28.1930,-82.7890,1.0,26.731,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:48:00Z,28.1930,-82.7890,1.0,26.755,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T10:54:00Z,28.1930,-82.7890,1.0,26.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:00:00Z,28.1930,-82.7890,1.0,26.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:06:00Z,28.1930,-82.7890,1.0,28.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:12:00Z,28.1930,-82.7890,1.0,28.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:18:00Z,28.1930,-82.7890,1.0,28.824,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:24:00Z,28.1930,-82.7890,1.0,28.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:30:00Z,28.1930,-82.7890,1.0,26.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:36:00Z,28.1930,-82.7890,1.0,27.742,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:42:00Z,28.1930,-82.7890,1.0,27.986,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:48:00Z,28.1930,-82.7890,1.0,26.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T11:54:00Z,28.1930,-82.7890,1.0,28.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:00:00Z,28.1930,-82.7890,1.0,28.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:06:00Z,28.1930,-82.7890,1.0,28.903,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:12:00Z,28.1930,-82.7890,1.0,28.857,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:18:00Z,28.1930,-82.7890,1.0,28.943,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:24:00Z,28.1930,-82.7890,1.0,28.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:30:00Z,28.1930,-82.7890,1.0,28.913,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:36:00Z,28.1930,-82.7890,1.0,28.929,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:42:00Z,28.1930,-82.7890,1.0,28.941,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:48:00Z,28.1930,-82.7890,1.0,28.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T12:54:00Z,28.1930,-82.7890,1.0,28.921,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:00:00Z,28.1930,-82.7890,1.0,28.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:06:00Z,28.1930,-82.7890,1.0,28.882,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:12:00Z,28.1930,-82.7890,1.0,26.944,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:18:00Z,28.1930,-82.7890,1.0,26.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:24:00Z,28.1930,-82.7890,1.0,26.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:30:00Z,28.1930,-82.7890,1.0,26.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:36:00Z,28.1930,-82.7890,1.0,26.668,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:42:00Z,28.1930,-82.7890,1.0,26.896,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:48:00Z,28.1930,-82.7890,1.0,27.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T13:54:00Z,28.1930,-82.7890,1.0,26.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:00:00Z,28.1930,-82.7890,1.0,27.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:06:00Z,28.1930,-82.7890,1.0,28.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:12:00Z,28.1930,-82.7890,1.0,28.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:18:00Z,28.1930,-82.7890,1.0,28.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:24:00Z,28.1930,-82.7890,1.0,26.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:30:00Z,28.1930,-82.7890,1.0,25.957,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:36:00Z,28.1930,-82.7890,1.0,26.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:42:00Z,28.1930,-82.7890,1.0,27.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:48:00Z,28.1930,-82.7890,1.0,28.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T14:54:00Z,28.1930,-82.7890,1.0,27.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:00:00Z,28.1930,-82.7890,1.0,28.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:06:00Z,28.1930,-82.7890,1.0,28.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:12:00Z,28.1930,-82.7890,1.0,28.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:18:00Z,28.1930,-82.7890,1.0,28.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:24:00Z,28.1930,-82.7890,1.0,28.691,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:30:00Z,28.1930,-82.7890,1.0,28.823,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:36:00Z,28.1930,-82.7890,1.0,28.814,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:42:00Z,28.1930,-82.7890,1.0,28.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:48:00Z,28.1930,-82.7890,1.0,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T15:54:00Z,28.1930,-82.7890,1.0,26.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:00:00Z,28.1930,-82.7890,1.0,26.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:06:00Z,28.1930,-82.7890,1.0,26.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:12:00Z,28.1930,-82.7890,1.0,26.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:18:00Z,28.1930,-82.7890,1.0,26.431,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:24:00Z,28.1930,-82.7890,1.0,26.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:30:00Z,28.1930,-82.7890,1.0,27.926,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:36:00Z,28.1930,-82.7890,1.0,27.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:42:00Z,28.1930,-82.7890,1.0,29.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:48:00Z,28.1930,-82.7890,1.0,27.887,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T16:54:00Z,28.1930,-82.7890,1.0,29.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:00:00Z,28.1930,-82.7890,1.0,28.818,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:06:00Z,28.1930,-82.7890,1.0,28.966,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:12:00Z,28.1930,-82.7890,1.0,28.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:18:00Z,28.1930,-82.7890,1.0,28.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:24:00Z,28.1930,-82.7890,1.0,28.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:30:00Z,28.1930,-82.7890,1.0,29.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:36:00Z,28.1930,-82.7890,1.0,28.956,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:42:00Z,28.1930,-82.7890,1.0,27.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:48:00Z,28.1930,-82.7890,1.0,26.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T17:54:00Z,28.1930,-82.7890,1.0,27.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:00:00Z,28.1930,-82.7890,1.0,28.734,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:06:00Z,28.1930,-82.7890,1.0,28.665,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:12:00Z,28.1930,-82.7890,1.0,29.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:18:00Z,28.1930,-82.7890,1.0,29.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:24:00Z,28.1930,-82.7890,1.0,29.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:30:00Z,28.1930,-82.7890,1.0,29.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:36:00Z,28.1930,-82.7890,1.0,29.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:42:00Z,28.1930,-82.7890,1.0,29.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:48:00Z,28.1930,-82.7890,1.0,29.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T18:54:00Z,28.1930,-82.7890,1.0,29.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:00:00Z,28.1930,-82.7890,1.0,29.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:06:00Z,28.1930,-82.7890,1.0,29.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:12:00Z,28.1930,-82.7890,1.0,29.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:18:00Z,28.1930,-82.7890,1.0,29.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:24:00Z,28.1930,-82.7890,1.0,29.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:30:00Z,28.1930,-82.7890,1.0,29.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:36:00Z,28.1930,-82.7890,1.0,29.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:42:00Z,28.1930,-82.7890,1.0,29.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:48:00Z,28.1930,-82.7890,1.0,29.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T19:54:00Z,28.1930,-82.7890,1.0,29.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:00:00Z,28.1930,-82.7890,1.0,29.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:06:00Z,28.1930,-82.7890,1.0,29.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:12:00Z,28.1930,-82.7890,1.0,29.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:18:00Z,28.1930,-82.7890,1.0,29.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:24:00Z,28.1930,-82.7890,1.0,29.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:30:00Z,28.1930,-82.7890,1.0,29.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:36:00Z,28.1930,-82.7890,1.0,29.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:42:00Z,28.1930,-82.7890,1.0,29.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:48:00Z,28.1930,-82.7890,1.0,29.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T20:54:00Z,28.1930,-82.7890,1.0,29.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:00:00Z,28.1930,-82.7890,1.0,29.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:06:00Z,28.1930,-82.7890,1.0,29.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:12:00Z,28.1930,-82.7890,1.0,29.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:18:00Z,28.1930,-82.7890,1.0,29.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:24:00Z,28.1930,-82.7890,1.0,29.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:30:00Z,28.1930,-82.7890,1.0,29.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:36:00Z,28.1930,-82.7890,1.0,29.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:42:00Z,28.1930,-82.7890,1.0,29.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:48:00Z,28.1930,-82.7890,1.0,29.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T21:54:00Z,28.1930,-82.7890,1.0,28.989,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:00:00Z,28.1930,-82.7890,1.0,28.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:06:00Z,28.1930,-82.7890,1.0,28.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:12:00Z,28.1930,-82.7890,1.0,23.787,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:18:00Z,28.1930,-82.7890,1.0,25.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:24:00Z,28.1930,-82.7890,1.0,27.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:30:00Z,28.1930,-82.7890,1.0,26.925,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:36:00Z,28.1930,-82.7890,1.0,29.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:42:00Z,28.1930,-82.7890,1.0,29.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:48:00Z,28.1930,-82.7890,1.0,29.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T22:54:00Z,28.1930,-82.7890,1.0,28.849,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:00:00Z,28.1930,-82.7890,1.0,29.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:06:00Z,28.1930,-82.7890,1.0,29.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:12:00Z,28.1930,-82.7890,1.0,28.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:18:00Z,28.1930,-82.7890,1.0,29.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:24:00Z,28.1930,-82.7890,1.0,29.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:30:00Z,28.1930,-82.7890,1.0,29.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:36:00Z,28.1930,-82.7890,1.0,28.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:42:00Z,28.1930,-82.7890,1.0,28.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:48:00Z,28.1930,-82.7890,1.0,29.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-01T23:54:00Z,28.1930,-82.7890,1.0,29.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:00:00Z,28.1930,-82.7890,1.0,29.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:06:00Z,28.1930,-82.7890,1.0,29.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:12:00Z,28.1930,-82.7890,1.0,29.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:18:00Z,28.1930,-82.7890,1.0,29.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:24:00Z,28.1930,-82.7890,1.0,29.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:30:00Z,28.1930,-82.7890,1.0,28.615,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:36:00Z,28.1930,-82.7890,1.0,28.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:42:00Z,28.1930,-82.7890,1.0,29.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:48:00Z,28.1930,-82.7890,1.0,29.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T00:54:00Z,28.1930,-82.7890,1.0,29.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T01:00:00Z,28.1930,-82.7890,1.0,29.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T01:06:00Z,28.1930,-82.7890,1.0,29.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T01:12:00Z,28.1930,-82.7890,1.0,28.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T01:18:00Z,28.1930,-82.7890,1.0,28.932,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T01:24:00Z,28.1930,-82.7890,1.0,29.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T01:30:00Z,28.1930,-82.7890,1.0,29.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-06-02T01:36:00Z,28.1930,-82.7890,1.0,28.2,1111122 