owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2010-05-01T00:00:00Z,26.1914,-97.0507,995.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T00:30:00Z,26.1914,-97.0507,991.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T01:00:00Z,26.1914,-97.0507,989.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T01:30:00Z,26.1914,-97.0507,988.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T02:00:00Z,26.1914,-97.0507,988.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T02:30:00Z,26.1914,-97.0507,988.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T03:00:00Z,26.1914,-97.0507,988.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T03:30:00Z,26.1914,-97.0507,989.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T04:00:00Z,26.1914,-97.0507,990.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T04:30:00Z,26.1914,-97.0507,990.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T05:00:00Z,26.1914,-97.0507,990.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T05:30:00Z,26.1914,-97.0507,990.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T06:00:00Z,26.1914,-97.0507,989.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T06:30:00Z,26.1914,-97.0507,990.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T07:00:00Z,26.1914,-97.0507,989.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T07:30:00Z,26.1914,-97.0507,989.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T08:00:00Z,26.1914,-97.0507,989.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T08:30:00Z,26.1914,-97.0507,989.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T09:00:00Z,26.1914,-97.0507,989.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T09:30:00Z,26.1914,-97.0507,989.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T10:00:00Z,26.1914,-97.0507,989.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T10:30:00Z,26.1914,-97.0507,989.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T11:00:00Z,26.1914,-97.0507,989.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T11:30:00Z,26.1914,-97.0507,989.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T12:00:00Z,26.1914,-97.0507,990.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T12:30:00Z,26.1914,-97.0507,992.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T13:00:00Z,26.1914,-97.0507,994.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T13:30:00Z,26.1914,-97.0507,995.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T14:00:00Z,26.1914,-97.0507,996.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T14:30:00Z,26.1914,-97.0507,996.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T15:00:00Z,26.1914,-97.0507,997.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T15:30:00Z,26.1914,-97.0507,999.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T16:00:00Z,26.1914,-97.0507,999.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T16:30:00Z,26.1914,-97.0507,998.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T17:00:00Z,26.1914,-97.0507,997.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T17:30:00Z,26.1914,-97.0507,997.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T18:00:00Z,26.1914,-97.0507,998.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T18:30:00Z,26.1914,-97.0507,1000.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T19:00:00Z,26.1914,-97.0507,1005.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T19:30:00Z,26.1914,-97.0507,1010.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T20:00:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T20:30:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T21:00:00Z,26.1914,-97.0507,1018.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T21:30:00Z,26.1914,-97.0507,1020.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T22:00:00Z,26.1914,-97.0507,1019.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T22:30:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T23:00:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-01T23:30:00Z,26.1914,-97.0507,1009.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T00:00:00Z,26.1914,-97.0507,999.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T00:30:00Z,26.1914,-97.0507,985.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T01:00:00Z,26.1914,-97.0507,980.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T01:30:00Z,26.1914,-97.0507,980.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T02:00:00Z,26.1914,-97.0507,980.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T02:30:00Z,26.1914,-97.0507,980.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T03:00:00Z,26.1914,-97.0507,981.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T03:30:00Z,26.1914,-97.0507,982.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T04:00:00Z,26.1914,-97.0507,981.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T04:30:00Z,26.1914,-97.0507,981.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T05:00:00Z,26.1914,-97.0507,982.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T05:30:00Z,26.1914,-97.0507,984.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T06:00:00Z,26.1914,-97.0507,984.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T06:30:00Z,26.1914,-97.0507,984.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T07:00:00Z,26.1914,-97.0507,985.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T07:30:00Z,26.1914,-97.0507,985.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T08:00:00Z,26.1914,-97.0507,986.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T08:30:00Z,26.1914,-97.0507,986.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T09:00:00Z,26.1914,-97.0507,987.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T09:30:00Z,26.1914,-97.0507,987.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T10:00:00Z,26.1914,-97.0507,987.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T10:30:00Z,26.1914,-97.0507,987.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T11:00:00Z,26.1914,-97.0507,987.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T11:30:00Z,26.1914,-97.0507,987.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T12:00:00Z,26.1914,-97.0507,988.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T12:30:00Z,26.1914,-97.0507,994.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T13:00:00Z,26.1914,-97.0507,1000.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T13:30:00Z,26.1914,-97.0507,1001.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T14:00:00Z,26.1914,-97.0507,995.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T14:30:00Z,26.1914,-97.0507,1001.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T15:00:00Z,26.1914,-97.0507,998.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T15:30:00Z,26.1914,-97.0507,1005.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T16:00:00Z,26.1914,-97.0507,1003.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T16:30:00Z,26.1914,-97.0507,1004.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T17:00:00Z,26.1914,-97.0507,1003.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T17:30:00Z,26.1914,-97.0507,999.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T18:00:00Z,26.1914,-97.0507,995.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T18:30:00Z,26.1914,-97.0507,991.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T19:00:00Z,26.1914,-97.0507,991.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T19:30:00Z,26.1914,-97.0507,992.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T20:00:00Z,26.1914,-97.0507,994.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T20:30:00Z,26.1914,-97.0507,1001.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T21:00:00Z,26.1914,-97.0507,1005.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T21:30:00Z,26.1914,-97.0507,1007.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T22:00:00Z,26.1914,-97.0507,1009.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T22:30:00Z,26.1914,-97.0507,1006.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T23:00:00Z,26.1914,-97.0507,1007.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-02T23:30:00Z,26.1914,-97.0507,1007.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T00:00:00Z,26.1914,-97.0507,1007.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T00:30:00Z,26.1914,-97.0507,1007.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T01:00:00Z,26.1914,-97.0507,1007.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T01:30:00Z,26.1914,-97.0507,1008.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T02:00:00Z,26.1914,-97.0507,1008.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T02:30:00Z,26.1914,-97.0507,1009.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T03:00:00Z,26.1914,-97.0507,1009.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T03:30:00Z,26.1914,-97.0507,1009.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T04:00:00Z,26.1914,-97.0507,1009.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T04:30:00Z,26.1914,-97.0507,1010.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T05:00:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T05:30:00Z,26.1914,-97.0507,1010.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T06:00:00Z,26.1914,-97.0507,1009.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T06:30:00Z,26.1914,-97.0507,1009.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T07:00:00Z,26.1914,-97.0507,1009.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T07:30:00Z,26.1914,-97.0507,1008.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T08:00:00Z,26.1914,-97.0507,1008.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T08:30:00Z,26.1914,-97.0507,1007.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T09:00:00Z,26.1914,-97.0507,1008.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T09:30:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T10:00:00Z,26.1914,-97.0507,1008.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T10:30:00Z,26.1914,-97.0507,1008.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T11:00:00Z,26.1914,-97.0507,1008.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T11:30:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T12:00:00Z,26.1914,-97.0507,1010.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T12:30:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T13:00:00Z,26.1914,-97.0507,1016.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T13:30:00Z,26.1914,-97.0507,1019.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T14:00:00Z,26.1914,-97.0507,1021.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T14:30:00Z,26.1914,-97.0507,1022.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T15:00:00Z,26.1914,-97.0507,1022.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T15:30:00Z,26.1914,-97.0507,1030.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T16:00:00Z,26.1914,-97.0507,1023.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T16:30:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T17:00:00Z,26.1914,-97.0507,1013.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T17:30:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T18:00:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T18:30:00Z,26.1914,-97.0507,1014.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T19:00:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T19:30:00Z,26.1914,-97.0507,1012.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T20:00:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T20:30:00Z,26.1914,-97.0507,1013.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T21:00:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T21:30:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T22:00:00Z,26.1914,-97.0507,1015.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T22:30:00Z,26.1914,-97.0507,1015.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T23:00:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-03T23:30:00Z,26.1914,-97.0507,1017.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T00:00:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T00:30:00Z,26.1914,-97.0507,1010.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T01:00:00Z,26.1914,-97.0507,1006.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T01:30:00Z,26.1914,-97.0507,1005.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T02:00:00Z,26.1914,-97.0507,1004.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T02:30:00Z,26.1914,-97.0507,1004.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T03:00:00Z,26.1914,-97.0507,1004.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T03:30:00Z,26.1914,-97.0507,1004.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T04:00:00Z,26.1914,-97.0507,1004.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T04:30:00Z,26.1914,-97.0507,1003.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T05:00:00Z,26.1914,-97.0507,1001.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T05:30:00Z,26.1914,-97.0507,1000.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T06:00:00Z,26.1914,-97.0507,1000.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T06:30:00Z,26.1914,-97.0507,1000.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T07:00:00Z,26.1914,-97.0507,1000.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T07:30:00Z,26.1914,-97.0507,1000.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T08:00:00Z,26.1914,-97.0507,999.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T08:30:00Z,26.1914,-97.0507,999.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T09:00:00Z,26.1914,-97.0507,1000.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T09:30:00Z,26.1914,-97.0507,999.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T10:00:00Z,26.1914,-97.0507,999.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T10:30:00Z,26.1914,-97.0507,999.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T11:00:00Z,26.1914,-97.0507,999.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T11:30:00Z,26.1914,-97.0507,998.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T12:00:00Z,26.1914,-97.0507,1004.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T12:30:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T13:00:00Z,26.1914,-97.0507,1022.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T13:30:00Z,26.1914,-97.0507,1027.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T14:00:00Z,26.1914,-97.0507,1032.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T14:30:00Z,26.1914,-97.0507,1033.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T15:00:00Z,26.1914,-97.0507,1033.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T15:30:00Z,26.1914,-97.0507,1033.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T16:00:00Z,26.1914,-97.0507,1029.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T16:30:00Z,26.1914,-97.0507,1026.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T17:00:00Z,26.1914,-97.0507,1021.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T17:30:00Z,26.1914,-97.0507,1018.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T18:00:00Z,26.1914,-97.0507,1014.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T18:30:00Z,26.1914,-97.0507,1009.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T19:00:00Z,26.1914,-97.0507,1007.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T19:30:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T20:00:00Z,26.1914,-97.0507,1019.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T20:30:00Z,26.1914,-97.0507,1023.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T21:00:00Z,26.1914,-97.0507,1025.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T21:30:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T22:00:00Z,26.1914,-97.0507,1018.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T22:30:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T23:00:00Z,26.1914,-97.0507,1018.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-04T23:30:00Z,26.1914,-97.0507,1017.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T00:00:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T00:30:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T01:00:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T01:30:00Z,26.1914,-97.0507,1013.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T02:00:00Z,26.1914,-97.0507,1013.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T02:30:00Z,26.1914,-97.0507,1013.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T03:00:00Z,26.1914,-97.0507,1013.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T03:30:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T04:00:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T04:30:00Z,26.1914,-97.0507,1013.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T05:00:00Z,26.1914,-97.0507,1013.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T05:30:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T06:00:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T06:30:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T07:00:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T07:30:00Z,26.1914,-97.0507,1010.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T08:00:00Z,26.1914,-97.0507,1010.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T08:30:00Z,26.1914,-97.0507,1010.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T09:00:00Z,26.1914,-97.0507,1010.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T09:30:00Z,26.1914,-97.0507,1010.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T10:00:00Z,26.1914,-97.0507,1010.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T10:30:00Z,26.1914,-97.0507,1010.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T11:00:00Z,26.1914,-97.0507,1011.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T11:30:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T12:00:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T12:30:00Z,26.1914,-97.0507,1013.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T13:00:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T13:30:00Z,26.1914,-97.0507,1016.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T14:00:00Z,26.1914,-97.0507,1016.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T14:30:00Z,26.1914,-97.0507,1016.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T15:00:00Z,26.1914,-97.0507,1017.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T15:30:00Z,26.1914,-97.0507,1017.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T16:00:00Z,26.1914,-97.0507,1017.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T16:30:00Z,26.1914,-97.0507,1016.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T17:00:00Z,26.1914,-97.0507,1016.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T17:30:00Z,26.1914,-97.0507,1016.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T18:00:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T18:30:00Z,26.1914,-97.0507,1020.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T19:00:00Z,26.1914,-97.0507,1026.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T19:30:00Z,26.1914,-97.0507,1031.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T20:00:00Z,26.1914,-97.0507,1032.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T20:30:00Z,26.1914,-97.0507,1033.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T21:00:00Z,26.1914,-97.0507,1033.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T21:30:00Z,26.1914,-97.0507,1032.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T22:00:00Z,26.1914,-97.0507,1032.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T22:30:00Z,26.1914,-97.0507,1032.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T23:00:00Z,26.1914,-97.0507,1029.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-05T23:30:00Z,26.1914,-97.0507,1027.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T00:00:00Z,26.1914,-97.0507,1021.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T00:30:00Z,26.1914,-97.0507,1013.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T01:00:00Z,26.1914,-97.0507,1005.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T01:30:00Z,26.1914,-97.0507,1003.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T02:00:00Z,26.1914,-97.0507,1003.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T02:30:00Z,26.1914,-97.0507,1003.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T03:00:00Z,26.1914,-97.0507,1003.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T03:30:00Z,26.1914,-97.0507,1003.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T04:00:00Z,26.1914,-97.0507,1003.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T04:30:00Z,26.1914,-97.0507,1004.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T05:00:00Z,26.1914,-97.0507,1003.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T05:30:00Z,26.1914,-97.0507,1003.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T06:00:00Z,26.1914,-97.0507,1003.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T06:30:00Z,26.1914,-97.0507,1003.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T07:00:00Z,26.1914,-97.0507,1003.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T07:30:00Z,26.1914,-97.0507,1003.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T08:00:00Z,26.1914,-97.0507,1002.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T08:30:00Z,26.1914,-97.0507,1002.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T09:00:00Z,26.1914,-97.0507,1002.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T09:30:00Z,26.1914,-97.0507,1002.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T10:00:00Z,26.1914,-97.0507,1002.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T10:30:00Z,26.1914,-97.0507,1002.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T11:00:00Z,26.1914,-97.0507,1002.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T11:30:00Z,26.1914,-97.0507,1002.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T12:00:00Z,26.1914,-97.0507,1002.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T12:30:00Z,26.1914,-97.0507,1005.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T13:00:00Z,26.1914,-97.0507,1006.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T13:30:00Z,26.1914,-97.0507,1008.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T14:00:00Z,26.1914,-97.0507,1009.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T14:30:00Z,26.1914,-97.0507,1009.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T15:00:00Z,26.1914,-97.0507,1010.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T15:30:00Z,26.1914,-97.0507,1011.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T16:00:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T16:30:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T17:00:00Z,26.1914,-97.0507,1010.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T17:30:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T18:00:00Z,26.1914,-97.0507,1011.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T18:30:00Z,26.1914,-97.0507,1013.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-05-06T19:00:00Z,26.1914,-97.0507,1018.42,11111222 