owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T00:00:00Z,30.6671,-87.9365,8.5,5.72,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T00:30:00Z,30.6671,-87.9365,8.5,6.4,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T01:00:00Z,30.6671,-87.9365,8.5,4.23,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T01:30:00Z,30.6671,-87.9365,8.5,3.42,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T02:00:00Z,30.6671,-87.9365,8.5,7.77,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T02:30:00Z,30.6671,-87.9365,8.5,4.43,3.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T03:00:00Z,30.6671,-87.9365,8.5,2.69,6.092,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T03:30:00Z,30.6671,-87.9365,8.5,1.42,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T04:00:00Z,30.6671,-87.9365,8.5,2.27,5.517,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T04:30:00Z,30.6671,-87.9365,8.5,2.82,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T05:00:00Z,30.6671,-87.9365,8.5,4.29,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T05:30:00Z,30.6671,-87.9365,8.5,3.59,5.656,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T06:00:00Z,30.6671,-87.9365,8.5,2.89,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T06:30:00Z,30.6671,-87.9365,8.5,4.0,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T07:00:00Z,30.6671,-87.9365,8.5,3.51,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T07:30:00Z,30.6671,-87.9365,8.5,4.46,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T08:00:00Z,30.6671,-87.9365,8.5,4.39,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T08:30:00Z,30.6671,-87.9365,8.5,3.45,6.725,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T09:00:00Z,30.6671,-87.9365,8.5,5.14,10.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T09:30:00Z,30.6671,-87.9365,8.5,5.53,0.489,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T10:00:00Z,30.6671,-87.9365,8.5,4.73,8.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T10:30:00Z,30.6671,-87.9365,8.5,4.78,6.059,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T11:00:00Z,30.6671,-87.9365,8.5,4.26,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T11:30:00Z,30.6671,-87.9365,8.5,5.22,8.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T12:00:00Z,30.6671,-87.9365,8.5,2.88,19.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T12:30:00Z,30.6671,-87.9365,8.5,4.03,14.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T13:00:00Z,30.6671,-87.9365,8.5,3.59,7.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T13:30:00Z,30.6671,-87.9365,8.5,3.49,15.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T14:00:00Z,30.6671,-87.9365,8.5,4.77,9.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T14:30:00Z,30.6671,-87.9365,8.5,4.26,5.971,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T15:00:00Z,30.6671,-87.9365,8.5,3.95,1.214,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T15:30:00Z,30.6671,-87.9365,8.5,3.96,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T16:00:00Z,30.6671,-87.9365,8.5,4.63,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T16:30:00Z,30.6671,-87.9365,8.5,3.97,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T17:00:00Z,30.6671,-87.9365,8.5,4.77,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T17:30:00Z,30.6671,-87.9365,8.5,4.93,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T18:00:00Z,30.6671,-87.9365,8.5,4.12,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T18:30:00Z,30.6671,-87.9365,8.5,4.33,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T19:00:00Z,30.6671,-87.9365,8.5,4.52,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T19:30:00Z,30.6671,-87.9365,8.5,4.02,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T20:00:00Z,30.6671,-87.9365,8.5,3.37,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T20:30:00Z,30.6671,-87.9365,8.5,3.61,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T21:00:00Z,30.6671,-87.9365,8.5,3.59,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T21:30:00Z,30.6671,-87.9365,8.5,2.77,14.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T22:00:00Z,30.6671,-87.9365,8.5,3.01,21.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T22:30:00Z,30.6671,-87.9365,8.5,2.85,22.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T23:00:00Z,30.6671,-87.9365,8.5,2.26,34.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-01T23:30:00Z,30.6671,-87.9365,8.5,1.3,26.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T00:00:00Z,30.6671,-87.9365,8.5,1.12,36.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T00:30:00Z,30.6671,-87.9365,8.5,1.13,18.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T01:00:00Z,30.6671,-87.9365,8.5,1.35,30.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T01:30:00Z,30.6671,-87.9365,8.5,1.68,21.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T02:00:00Z,30.6671,-87.9365,8.5,1.83,32.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T02:30:00Z,30.6671,-87.9365,8.5,1.99,34.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T03:00:00Z,30.6671,-87.9365,8.5,1.68,29.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T03:30:00Z,30.6671,-87.9365,8.5,2.1,29.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T04:00:00Z,30.6671,-87.9365,8.5,1.76,29.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T04:30:00Z,30.6671,-87.9365,8.5,1.79,27.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T05:00:00Z,30.6671,-87.9365,8.5,2.05,29.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T05:30:00Z,30.6671,-87.9365,8.5,2.08,23.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T06:00:00Z,30.6671,-87.9365,8.5,2.15,29.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T06:30:00Z,30.6671,-87.9365,8.5,2.03,17.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T07:00:00Z,30.6671,-87.9365,8.5,2.76,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T07:30:00Z,30.6671,-87.9365,8.5,2.29,3.979,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T08:00:00Z,30.6671,-87.9365,8.5,1.74,13.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T08:30:00Z,30.6671,-87.9365,8.5,1.93,8.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T09:00:00Z,30.6671,-87.9365,8.5,1.81,0.828,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T09:30:00Z,30.6671,-87.9365,8.5,1.96,39.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T10:00:00Z,30.6671,-87.9365,8.5,2.11,54.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T10:30:00Z,30.6671,-87.9365,8.5,1.66,74.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T11:00:00Z,30.6671,-87.9365,8.5,2.1,70.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T11:30:00Z,30.6671,-87.9365,8.5,2.54,79.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T12:00:00Z,30.6671,-87.9365,8.5,2.69,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T12:30:00Z,30.6671,-87.9365,8.5,3.08,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T13:00:00Z,30.6671,-87.9365,8.5,2.62,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T13:30:00Z,30.6671,-87.9365,8.5,2.89,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T14:00:00Z,30.6671,-87.9365,8.5,3.41,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T14:30:00Z,30.6671,-87.9365,8.5,3.63,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T15:00:00Z,30.6671,-87.9365,8.5,3.2,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T15:30:00Z,30.6671,-87.9365,8.5,3.17,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T16:00:00Z,30.6671,-87.9365,8.5,4.72,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T16:30:00Z,30.6671,-87.9365,8.5,3.87,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T17:00:00Z,30.6671,-87.9365,8.5,3.38,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T17:30:00Z,30.6671,-87.9365,8.5,3.53,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T18:00:00Z,30.6671,-87.9365,8.5,3.69,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T18:30:00Z,30.6671,-87.9365,8.5,3.48,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T19:00:00Z,30.6671,-87.9365,8.5,3.74,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T19:30:00Z,30.6671,-87.9365,8.5,1.67,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T20:00:00Z,30.6671,-87.9365,8.5,4.07,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T20:30:00Z,30.6671,-87.9365,8.5,3.5,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T21:00:00Z,30.6671,-87.9365,8.5,4.1,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T21:30:00Z,30.6671,-87.9365,8.5,4.62,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T22:00:00Z,30.6671,-87.9365,8.5,3.85,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T22:30:00Z,30.6671,-87.9365,8.5,3.05,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T23:00:00Z,30.6671,-87.9365,8.5,2.82,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-02T23:30:00Z,30.6671,-87.9365,8.5,2.86,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T00:00:00Z,30.6671,-87.9365,8.5,2.79,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T00:30:00Z,30.6671,-87.9365,8.5,2.66,229.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T01:00:00Z,30.6671,-87.9365,8.5,3.15,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T01:30:00Z,30.6671,-87.9365,8.5,2.56,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T02:00:00Z,30.6671,-87.9365,8.5,2.65,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T02:30:00Z,30.6671,-87.9365,8.5,2.12,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T03:00:00Z,30.6671,-87.9365,8.5,0.95,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T03:30:00Z,30.6671,-87.9365,8.5,1.03,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T04:00:00Z,30.6671,-87.9365,8.5,0.15,17.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T04:30:00Z,30.6671,-87.9365,8.5,0.92,32.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T05:00:00Z,30.6671,-87.9365,8.5,0.87,17.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T05:30:00Z,30.6671,-87.9365,8.5,2.18,25.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T06:00:00Z,30.6671,-87.9365,8.5,1.51,35.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T06:30:00Z,30.6671,-87.9365,8.5,0.54,8.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T07:00:00Z,30.6671,-87.9365,8.5,0.53,16.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T07:30:00Z,30.6671,-87.9365,8.5,1.4,15.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T08:00:00Z,30.6671,-87.9365,8.5,2.09,10.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T08:30:00Z,30.6671,-87.9365,8.5,1.15,17.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T09:00:00Z,30.6671,-87.9365,8.5,1.48,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T09:30:00Z,30.6671,-87.9365,8.5,2.87,73.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T10:00:00Z,30.6671,-87.9365,8.5,3.12,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T10:30:00Z,30.6671,-87.9365,8.5,3.57,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T11:00:00Z,30.6671,-87.9365,8.5,3.67,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T11:30:00Z,30.6671,-87.9365,8.5,3.48,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T12:00:00Z,30.6671,-87.9365,8.5,3.56,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T12:30:00Z,30.6671,-87.9365,8.5,4.16,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T13:00:00Z,30.6671,-87.9365,8.5,4.31,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T13:30:00Z,30.6671,-87.9365,8.5,4.68,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T14:00:00Z,30.6671,-87.9365,8.5,5.37,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T14:30:00Z,30.6671,-87.9365,8.5,4.44,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T15:00:00Z,30.6671,-87.9365,8.5,5.28,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T15:30:00Z,30.6671,-87.9365,8.5,6.95,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T16:00:00Z,30.6671,-87.9365,8.5,7.89,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T16:30:00Z,30.6671,-87.9365,8.5,6.76,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T17:00:00Z,30.6671,-87.9365,8.5,6.24,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T17:30:00Z,30.6671,-87.9365,8.5,6.8,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T18:00:00Z,30.6671,-87.9365,8.5,5.79,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T18:30:00Z,30.6671,-87.9365,8.5,6.2,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T19:00:00Z,30.6671,-87.9365,8.5,6.93,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T19:30:00Z,30.6671,-87.9365,8.5,7.09,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T20:00:00Z,30.6671,-87.9365,8.5,7.33,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T20:30:00Z,30.6671,-87.9365,8.5,8.71,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T21:00:00Z,30.6671,-87.9365,8.5,8.23,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T21:30:00Z,30.6671,-87.9365,8.5,7.53,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T22:00:00Z,30.6671,-87.9365,8.5,7.96,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T22:30:00Z,30.6671,-87.9365,8.5,6.93,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T23:00:00Z,30.6671,-87.9365,8.5,6.03,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-03T23:30:00Z,30.6671,-87.9365,8.5,5.77,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T00:00:00Z,30.6671,-87.9365,8.5,4.69,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T00:30:00Z,30.6671,-87.9365,8.5,4.64,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T01:00:00Z,30.6671,-87.9365,8.5,4.23,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T01:30:00Z,30.6671,-87.9365,8.5,3.59,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T02:00:00Z,30.6671,-87.9365,8.5,2.76,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T02:30:00Z,30.6671,-87.9365,8.5,3.04,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T03:00:00Z,30.6671,-87.9365,8.5,3.11,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T03:30:00Z,30.6671,-87.9365,8.5,2.66,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T04:00:00Z,30.6671,-87.9365,8.5,2.33,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T04:30:00Z,30.6671,-87.9365,8.5,2.9,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T05:00:00Z,30.6671,-87.9365,8.5,2.64,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T05:30:00Z,30.6671,-87.9365,8.5,2.87,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T06:00:00Z,30.6671,-87.9365,8.5,2.65,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T06:30:00Z,30.6671,-87.9365,8.5,2.97,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T07:00:00Z,30.6671,-87.9365,8.5,2.49,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T07:30:00Z,30.6671,-87.9365,8.5,3.27,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T08:00:00Z,30.6671,-87.9365,8.5,3.77,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T08:30:00Z,30.6671,-87.9365,8.5,5.6,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T09:00:00Z,30.6671,-87.9365,8.5,7.38,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T09:30:00Z,30.6671,-87.9365,8.5,7.17,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T10:00:00Z,30.6671,-87.9365,8.5,6.5,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T10:30:00Z,30.6671,-87.9365,8.5,6.34,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T11:00:00Z,30.6671,-87.9365,8.5,6.34,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T11:30:00Z,30.6671,-87.9365,8.5,6.96,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T12:00:00Z,30.6671,-87.9365,8.5,6.54,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T12:30:00Z,30.6671,-87.9365,8.5,6.69,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T13:00:00Z,30.6671,-87.9365,8.5,7.54,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T13:30:00Z,30.6671,-87.9365,8.5,7.07,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T14:00:00Z,30.6671,-87.9365,8.5,8.22,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T14:30:00Z,30.6671,-87.9365,8.5,7.49,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T15:00:00Z,30.6671,-87.9365,8.5,7.55,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T15:30:00Z,30.6671,-87.9365,8.5,7.04,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T16:00:00Z,30.6671,-87.9365,8.5,8.07,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T16:30:00Z,30.6671,-87.9365,8.5,7.9,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T17:00:00Z,30.6671,-87.9365,8.5,7.7,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T17:30:00Z,30.6671,-87.9365,8.5,7.28,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T18:00:00Z,30.6671,-87.9365,8.5,6.21,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T18:30:00Z,30.6671,-87.9365,8.5,7.35,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T19:00:00Z,30.6671,-87.9365,8.5,8.67,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T19:30:00Z,30.6671,-87.9365,8.5,8.17,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T20:00:00Z,30.6671,-87.9365,8.5,7.02,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T20:30:00Z,30.6671,-87.9365,8.5,5.47,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T21:00:00Z,30.6671,-87.9365,8.5,5.67,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T21:30:00Z,30.6671,-87.9365,8.5,8.12,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T22:00:00Z,30.6671,-87.9365,8.5,5.78,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T22:30:00Z,30.6671,-87.9365,8.5,6.39,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T23:00:00Z,30.6671,-87.9365,8.5,5.0,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-04T23:30:00Z,30.6671,-87.9365,8.5,6.69,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T00:00:00Z,30.6671,-87.9365,8.5,5.64,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T00:30:00Z,30.6671,-87.9365,8.5,6.2,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T01:00:00Z,30.6671,-87.9365,8.5,5.43,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T01:30:00Z,30.6671,-87.9365,8.5,5.22,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T02:00:00Z,30.6671,-87.9365,8.5,5.46,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T02:30:00Z,30.6671,-87.9365,8.5,5.39,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T03:00:00Z,30.6671,-87.9365,8.5,4.94,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T03:30:00Z,30.6671,-87.9365,8.5,4.33,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T04:00:00Z,30.6671,-87.9365,8.5,3.38,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-03-05T04:30:00Z,30.6671,-87.9365,8.5,4.14,108.4,-9999.0,'1111122,1111122,1111122' 