owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T00:00:00Z,30.3288,-87.8293,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T00:30:00Z,30.3288,-87.8293,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T01:00:00Z,30.3288,-87.8293,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T01:30:00Z,30.3288,-87.8293,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T02:00:00Z,30.3288,-87.8293,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T02:30:00Z,30.3288,-87.8293,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T03:00:00Z,30.3288,-87.8293,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T03:30:00Z,30.3288,-87.8293,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T04:00:00Z,30.3288,-87.8293,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T04:30:00Z,30.3288,-87.8293,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T05:00:00Z,30.3288,-87.8293,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T05:30:00Z,30.3288,-87.8293,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T06:00:00Z,30.3288,-87.8293,7.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T06:30:00Z,30.3288,-87.8293,6.947,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:00:00Z,30.3288,-87.8293,7.083,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:30:00Z,30.3288,-87.8293,7.083,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:00:00Z,30.3288,-87.8293,6.845,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:30:00Z,30.3288,-87.8293,7.049,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:00:00Z,30.3288,-87.8293,6.981,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:30:00Z,30.3288,-87.8293,7.185,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:00:00Z,30.3288,-87.8293,7.151,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:30:00Z,30.3288,-87.8293,7.422,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:00:00Z,30.3288,-87.8293,7.862,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:30:00Z,30.3288,-87.8293,7.991,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:00:00Z,30.3288,-87.8293,7.985,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:30:00Z,30.3288,-87.8293,7.949,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:00:00Z,30.3288,-87.8293,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:30:00Z,30.3288,-87.8293,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:00:00Z,30.3288,-87.8293,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:30:00Z,30.3288,-87.8293,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:00:00Z,30.3288,-87.8293,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:30:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:00:00Z,30.3288,-87.8293,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:30:00Z,30.3288,-87.8293,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:00:00Z,30.3288,-87.8293,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:30:00Z,30.3288,-87.8293,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:00:00Z,30.3288,-87.8293,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:30:00Z,30.3288,-87.8293,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:00:00Z,30.3288,-87.8293,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:30:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:00:00Z,30.3288,-87.8293,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:30:00Z,30.3288,-87.8293,15.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:00:00Z,30.3288,-87.8293,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:30:00Z,30.3288,-87.8293,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:00:00Z,30.3288,-87.8293,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:30:00Z,30.3288,-87.8293,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:00:00Z,30.3288,-87.8293,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:30:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:00:00Z,30.3288,-87.8293,14.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:30:00Z,30.3288,-87.8293,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:00:00Z,30.3288,-87.8293,13.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:30:00Z,30.3288,-87.8293,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:00:00Z,30.3288,-87.8293,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:30:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:00:00Z,30.3288,-87.8293,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:30:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:00:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:30:00Z,30.3288,-87.8293,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:00:00Z,30.3288,-87.8293,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:30:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:00:00Z,30.3288,-87.8293,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:30:00Z,30.3288,-87.8293,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:00:00Z,30.3288,-87.8293,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:30:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:00:00Z,30.3288,-87.8293,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:30:00Z,30.3288,-87.8293,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:00:00Z,30.3288,-87.8293,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:30:00Z,30.3288,-87.8293,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:00:00Z,30.3288,-87.8293,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:30:00Z,30.3288,-87.8293,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:00:00Z,30.3288,-87.8293,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:30:00Z,30.3288,-87.8293,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:00:00Z,30.3288,-87.8293,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:30:00Z,30.3288,-87.8293,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:00:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:30:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:00:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:30:00Z,30.3288,-87.8293,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:00:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:30:00Z,30.3288,-87.8293,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:00:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:30:00Z,30.3288,-87.8293,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:00:00Z,30.3288,-87.8293,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:30:00Z,30.3288,-87.8293,13.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:00:00Z,30.3288,-87.8293,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:30:00Z,30.3288,-87.8293,13.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:00:00Z,30.3288,-87.8293,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:30:00Z,30.3288,-87.8293,13.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:00:00Z,30.3288,-87.8293,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:30:00Z,30.3288,-87.8293,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:00:00Z,30.3288,-87.8293,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:30:00Z,30.3288,-87.8293,12.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:00:00Z,30.3288,-87.8293,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:30:00Z,30.3288,-87.8293,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:00:00Z,30.3288,-87.8293,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:30:00Z,30.3288,-87.8293,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:00:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:30:00Z,30.3288,-87.8293,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:00:00Z,30.3288,-87.8293,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:30:00Z,30.3288,-87.8293,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:00:00Z,30.3288,-87.8293,7.144,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:30:00Z,30.3288,-87.8293,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:00:00Z,30.3288,-87.8293,5.997,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:30:00Z,30.3288,-87.8293,5.455,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:00:00Z,30.3288,-87.8293,5.047,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:30:00Z,30.3288,-87.8293,4.776,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:00:00Z,30.3288,-87.8293,4.437,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:30:00Z,30.3288,-87.8293,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:00:00Z,30.3288,-87.8293,3.631,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:30:00Z,30.3288,-87.8293,3.054,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:00:00Z,30.3288,-87.8293,2.721,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:30:00Z,30.3288,-87.8293,2.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:00:00Z,30.3288,-87.8293,1.805,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:30:00Z,30.3288,-87.8293,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:00:00Z,30.3288,-87.8293,1.025,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:30:00Z,30.3288,-87.8293,0.557,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:00:00Z,30.3288,-87.8293,0.254,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:30:00Z,30.3288,-87.8293,-0.3,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:00:00Z,30.3288,-87.8293,-0.6,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:30:00Z,30.3288,-87.8293,-1.2,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:00:00Z,30.3288,-87.8293,-1.2,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:30:00Z,30.3288,-87.8293,-1.4,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:00:00Z,30.3288,-87.8293,-1.7,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:30:00Z,30.3288,-87.8293,-1.7,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:00:00Z,30.3288,-87.8293,-1.7,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:30:00Z,30.3288,-87.8293,-1.4,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:00:00Z,30.3288,-87.8293,-0.8,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:30:00Z,30.3288,-87.8293,-0.3,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:00:00Z,30.3288,-87.8293,0.359,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:30:00Z,30.3288,-87.8293,1.064,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:00:00Z,30.3288,-87.8293,1.636,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:30:00Z,30.3288,-87.8293,2.009,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:00:00Z,30.3288,-87.8293,2.649,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:30:00Z,30.3288,-87.8293,3.393,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:00:00Z,30.3288,-87.8293,3.828,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:30:00Z,30.3288,-87.8293,4.301,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:00:00Z,30.3288,-87.8293,4.437,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:30:00Z,30.3288,-87.8293,4.946,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:00:00Z,30.3288,-87.8293,5.421,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:30:00Z,30.3288,-87.8293,5.794,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:00:00Z,30.3288,-87.8293,6.025,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:30:00Z,30.3288,-87.8293,6.119,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:00:00Z,30.3288,-87.8293,5.451,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:30:00Z,30.3288,-87.8293,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:00:00Z,30.3288,-87.8293,4.403,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:30:00Z,30.3288,-87.8293,3.864,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:00:00Z,30.3288,-87.8293,3.393,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:30:00Z,30.3288,-87.8293,3.026,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:00:00Z,30.3288,-87.8293,2.654,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:30:00Z,30.3288,-87.8293,2.518,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:00:00Z,30.3288,-87.8293,2.246,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:30:00Z,30.3288,-87.8293,2.146,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:00:00Z,30.3288,-87.8293,1.877,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:30:00Z,30.3288,-87.8293,1.777,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:00:00Z,30.3288,-87.8293,1.607,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:30:00Z,30.3288,-87.8293,1.269,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:00:00Z,30.3288,-87.8293,1.542,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:30:00Z,30.3288,-87.8293,1.813,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:00:00Z,30.3288,-87.8293,1.982,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:30:00Z,30.3288,-87.8293,2.148,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:00:00Z,30.3288,-87.8293,2.179,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:30:00Z,30.3288,-87.8293,2.043,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:00:00Z,30.3288,-87.8293,2.009,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:30:00Z,30.3288,-87.8293,2.111,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:00:00Z,30.3288,-87.8293,2.145,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:30:00Z,30.3288,-87.8293,2.145,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:00:00Z,30.3288,-87.8293,2.043,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:30:00Z,30.3288,-87.8293,2.077,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:00:00Z,30.3288,-87.8293,2.314,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:30:00Z,30.3288,-87.8293,2.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:00:00Z,30.3288,-87.8293,2.654,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:30:00Z,30.3288,-87.8293,3.196,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:00:00Z,30.3288,-87.8293,3.604,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:30:00Z,30.3288,-87.8293,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:00:00Z,30.3288,-87.8293,5.495,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:30:00Z,30.3288,-87.8293,6.913,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:00:00Z,30.3288,-87.8293,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:30:00Z,30.3288,-87.8293,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:00:00Z,30.3288,-87.8293,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:30:00Z,30.3288,-87.8293,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:00:00Z,30.3288,-87.8293,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:30:00Z,30.3288,-87.8293,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:00:00Z,30.3288,-87.8293,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:30:00Z,30.3288,-87.8293,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:00:00Z,30.3288,-87.8293,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:30:00Z,30.3288,-87.8293,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:00:00Z,30.3288,-87.8293,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:30:00Z,30.3288,-87.8293,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:00:00Z,30.3288,-87.8293,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:30:00Z,30.3288,-87.8293,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:00:00Z,30.3288,-87.8293,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:30:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:00:00Z,30.3288,-87.8293,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:30:00Z,30.3288,-87.8293,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:00:00Z,30.3288,-87.8293,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:30:00Z,30.3288,-87.8293,11.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:00:00Z,30.3288,-87.8293,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:30:00Z,30.3288,-87.8293,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:00:00Z,30.3288,-87.8293,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:30:00Z,30.3288,-87.8293,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:00:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:30:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T05:00:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T05:30:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T06:00:00Z,30.3288,-87.8293,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T06:30:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T07:00:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T07:30:00Z,30.3288,-87.8293,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T08:00:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T08:30:00Z,30.3288,-87.8293,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T09:00:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T09:30:00Z,30.3288,-87.8293,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T10:00:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T10:30:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T11:00:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T11:30:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T12:00:00Z,30.3288,-87.8293,10.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T12:30:00Z,30.3288,-87.8293,11.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T13:00:00Z,30.3288,-87.8293,11.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T13:30:00Z,30.3288,-87.8293,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T14:00:00Z,30.3288,-87.8293,11.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T14:30:00Z,30.3288,-87.8293,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T15:00:00Z,30.3288,-87.8293,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T15:30:00Z,30.3288,-87.8293,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T16:00:00Z,30.3288,-87.8293,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T16:30:00Z,30.3288,-87.8293,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T17:00:00Z,30.3288,-87.8293,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T17:30:00Z,30.3288,-87.8293,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T18:00:00Z,30.3288,-87.8293,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T18:30:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T19:00:00Z,30.3288,-87.8293,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T19:30:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T20:00:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T20:30:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T21:00:00Z,30.3288,-87.8293,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T21:30:00Z,30.3288,-87.8293,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T22:00:00Z,30.3288,-87.8293,13.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T22:30:00Z,30.3288,-87.8293,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T23:00:00Z,30.3288,-87.8293,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T23:30:00Z,30.3288,-87.8293,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T00:00:00Z,30.3288,-87.8293,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T00:30:00Z,30.3288,-87.8293,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T01:00:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T01:30:00Z,30.3288,-87.8293,15.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T02:00:00Z,30.3288,-87.8293,15.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T02:30:00Z,30.3288,-87.8293,15.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T03:00:00Z,30.3288,-87.8293,14.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T03:30:00Z,30.3288,-87.8293,13.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T04:00:00Z,30.3288,-87.8293,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T04:30:00Z,30.3288,-87.8293,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T05:00:00Z,30.3288,-87.8293,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T05:30:00Z,30.3288,-87.8293,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T06:00:00Z,30.3288,-87.8293,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T06:30:00Z,30.3288,-87.8293,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T07:00:00Z,30.3288,-87.8293,7.406,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T07:30:00Z,30.3288,-87.8293,5.914,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T08:00:00Z,30.3288,-87.8293,5.147,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T08:30:00Z,30.3288,-87.8293,3.453,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T09:00:00Z,30.3288,-87.8293,2.707,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T09:30:00Z,30.3288,-87.8293,2.341,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T10:00:00Z,30.3288,-87.8293,2.243,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T10:30:00Z,30.3288,-87.8293,2.009,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T11:00:00Z,30.3288,-87.8293,0.991,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T11:30:00Z,30.3288,-87.8293,0.957,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T12:00:00Z,30.3288,-87.8293,1.027,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T12:30:00Z,30.3288,-87.8293,0.352,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T13:00:00Z,30.3288,-87.8293,0.051,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T13:30:00Z,30.3288,-87.8293,0.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T14:00:00Z,30.3288,-87.8293,-0.1,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T14:30:00Z,30.3288,-87.8293,-0.1,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T15:00:00Z,30.3288,-87.8293,0.084,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T15:30:00Z,30.3288,-87.8293,-0.4,11133222 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T16:00:00Z,30.3288,-87.8293,0.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T16:30:00Z,30.3288,-87.8293,0.416,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T17:00:00Z,30.3288,-87.8293,0.821,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T17:30:00Z,30.3288,-87.8293,1.161,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T18:00:00Z,30.3288,-87.8293,1.296,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T18:30:00Z,30.3288,-87.8293,1.466,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T19:00:00Z,30.3288,-87.8293,1.364,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T19:30:00Z,30.3288,-87.8293,1.636,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T20:00:00Z,30.3288,-87.8293,2.111,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T20:30:00Z,30.3288,-87.8293,2.039,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T21:00:00Z,30.3288,-87.8293,2.208,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T21:30:00Z,30.3288,-87.8293,1.835,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T22:00:00Z,30.3288,-87.8293,1.566,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T22:30:00Z,30.3288,-87.8293,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T23:00:00Z,30.3288,-87.8293,1.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T23:30:00Z,30.3288,-87.8293,0.687,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T00:00:00Z,30.3288,-87.8293,0.32,1111122 