owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T05:05:00Z,27.4980,-83.7220,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T05:35:00Z,27.4980,-83.7220,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T06:05:00Z,27.4980,-83.7220,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T06:35:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T07:05:00Z,27.4980,-83.7220,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T07:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T08:05:00Z,27.4980,-83.7220,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T08:35:00Z,27.4980,-83.7220,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T09:05:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T09:35:00Z,27.4980,-83.7220,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T10:05:00Z,27.4980,-83.7220,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T10:35:00Z,27.4980,-83.7220,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T11:05:00Z,27.4980,-83.7220,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T11:35:00Z,27.4980,-83.7220,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T12:05:00Z,27.4980,-83.7220,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T12:35:00Z,27.4980,-83.7220,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T13:05:00Z,27.4980,-83.7220,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T13:35:00Z,27.4980,-83.7220,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T14:05:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T14:35:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T15:05:00Z,27.4980,-83.7220,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T15:35:00Z,27.4980,-83.7220,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T16:05:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T16:35:00Z,27.4980,-83.7220,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T17:05:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T17:35:00Z,27.4980,-83.7220,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T18:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-01T18:35:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T05:05:00Z,27.4980,-83.7220,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T05:35:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T06:05:00Z,27.4980,-83.7220,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T06:35:00Z,27.4980,-83.7220,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T07:05:00Z,27.4980,-83.7220,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T07:35:00Z,27.4980,-83.7220,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T08:05:00Z,27.4980,-83.7220,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T08:35:00Z,27.4980,-83.7220,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T09:05:00Z,27.4980,-83.7220,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T09:35:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T10:05:00Z,27.4980,-83.7220,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T10:35:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T11:05:00Z,27.4980,-83.7220,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T11:35:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T12:05:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T12:35:00Z,27.4980,-83.7220,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T13:05:00Z,27.4980,-83.7220,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T13:35:00Z,27.4980,-83.7220,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T14:05:00Z,27.4980,-83.7220,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T14:35:00Z,27.4980,-83.7220,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T15:05:00Z,27.4980,-83.7220,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T15:35:00Z,27.4980,-83.7220,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T16:05:00Z,27.4980,-83.7220,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T16:35:00Z,27.4980,-83.7220,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T17:05:00Z,27.4980,-83.7220,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T17:35:00Z,27.4980,-83.7220,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T18:05:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T18:35:00Z,27.4980,-83.7220,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T19:05:00Z,27.4980,-83.7220,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T19:35:00Z,27.4980,-83.7220,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T20:05:00Z,27.4980,-83.7220,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T20:35:00Z,27.4980,-83.7220,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T21:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T21:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T22:05:00Z,27.4980,-83.7220,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T22:35:00Z,27.4980,-83.7220,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T23:05:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-02T23:35:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T00:05:00Z,27.4980,-83.7220,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T00:35:00Z,27.4980,-83.7220,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T05:05:00Z,27.4980,-83.7220,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T05:35:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T06:05:00Z,27.4980,-83.7220,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T06:35:00Z,27.4980,-83.7220,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T07:05:00Z,27.4980,-83.7220,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T07:35:00Z,27.4980,-83.7220,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T08:05:00Z,27.4980,-83.7220,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T08:35:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T09:05:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T09:35:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T10:05:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T10:35:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T11:05:00Z,27.4980,-83.7220,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T11:35:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T12:05:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T12:35:00Z,27.4980,-83.7220,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T13:05:00Z,27.4980,-83.7220,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T13:35:00Z,27.4980,-83.7220,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T14:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T14:35:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T15:05:00Z,27.4980,-83.7220,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T15:35:00Z,27.4980,-83.7220,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T16:05:00Z,27.4980,-83.7220,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T16:35:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T17:05:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T17:35:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T18:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T18:35:00Z,27.4980,-83.7220,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T19:05:00Z,27.4980,-83.7220,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T19:35:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T20:05:00Z,27.4980,-83.7220,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T20:35:00Z,27.4980,-83.7220,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T21:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T21:35:00Z,27.4980,-83.7220,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T22:05:00Z,27.4980,-83.7220,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T22:35:00Z,27.4980,-83.7220,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T23:05:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-03T23:35:00Z,27.4980,-83.7220,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T00:05:00Z,27.4980,-83.7220,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T00:35:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T01:05:00Z,27.4980,-83.7220,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T01:35:00Z,27.4980,-83.7220,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T02:05:00Z,27.4980,-83.7220,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T02:35:00Z,27.4980,-83.7220,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T03:05:00Z,27.4980,-83.7220,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T03:35:00Z,27.4980,-83.7220,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T05:05:00Z,27.4980,-83.7220,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T05:35:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T06:05:00Z,27.4980,-83.7220,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T06:35:00Z,27.4980,-83.7220,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T07:05:00Z,27.4980,-83.7220,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T07:35:00Z,27.4980,-83.7220,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T08:05:00Z,27.4980,-83.7220,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T08:35:00Z,27.4980,-83.7220,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T09:05:00Z,27.4980,-83.7220,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T09:35:00Z,27.4980,-83.7220,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T10:05:00Z,27.4980,-83.7220,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T10:35:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T11:05:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T11:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T12:05:00Z,27.4980,-83.7220,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T12:35:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T13:05:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T13:35:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T14:05:00Z,27.4980,-83.7220,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T14:35:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T15:05:00Z,27.4980,-83.7220,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T15:35:00Z,27.4980,-83.7220,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T16:05:00Z,27.4980,-83.7220,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T16:35:00Z,27.4980,-83.7220,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T17:05:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T17:35:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T18:05:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T18:35:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T19:05:00Z,27.4980,-83.7220,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T19:35:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T20:05:00Z,27.4980,-83.7220,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T20:35:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T21:05:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T21:35:00Z,27.4980,-83.7220,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T22:05:00Z,27.4980,-83.7220,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T22:35:00Z,27.4980,-83.7220,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T23:05:00Z,27.4980,-83.7220,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-04T23:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T00:05:00Z,27.4980,-83.7220,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T00:35:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T01:05:00Z,27.4980,-83.7220,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T01:35:00Z,27.4980,-83.7220,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T02:05:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T02:35:00Z,27.4980,-83.7220,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T05:05:00Z,27.4980,-83.7220,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T05:35:00Z,27.4980,-83.7220,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T06:05:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T06:35:00Z,27.4980,-83.7220,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T07:05:00Z,27.4980,-83.7220,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T07:35:00Z,27.4980,-83.7220,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T08:05:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T08:35:00Z,27.4980,-83.7220,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T09:05:00Z,27.4980,-83.7220,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T09:35:00Z,27.4980,-83.7220,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T10:05:00Z,27.4980,-83.7220,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T10:35:00Z,27.4980,-83.7220,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T11:05:00Z,27.4980,-83.7220,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T11:35:00Z,27.4980,-83.7220,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T12:05:00Z,27.4980,-83.7220,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T12:35:00Z,27.4980,-83.7220,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T13:05:00Z,27.4980,-83.7220,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T13:35:00Z,27.4980,-83.7220,1021.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T14:05:00Z,27.4980,-83.7220,1021.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T14:35:00Z,27.4980,-83.7220,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T15:05:00Z,27.4980,-83.7220,1022.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T15:35:00Z,27.4980,-83.7220,1022.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T16:05:00Z,27.4980,-83.7220,1022.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T16:35:00Z,27.4980,-83.7220,1022.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T17:05:00Z,27.4980,-83.7220,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T17:35:00Z,27.4980,-83.7220,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T18:05:00Z,27.4980,-83.7220,1020.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T18:35:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T19:05:00Z,27.4980,-83.7220,1020.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T19:35:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T20:05:00Z,27.4980,-83.7220,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-05T20:35:00Z,27.4980,-83.7220,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T05:05:00Z,27.4980,-83.7220,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T05:35:00Z,27.4980,-83.7220,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T06:05:00Z,27.4980,-83.7220,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T06:35:00Z,27.4980,-83.7220,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T07:05:00Z,27.4980,-83.7220,1020.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T07:35:00Z,27.4980,-83.7220,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T08:05:00Z,27.4980,-83.7220,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T08:35:00Z,27.4980,-83.7220,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T09:05:00Z,27.4980,-83.7220,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T09:35:00Z,27.4980,-83.7220,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T10:05:00Z,27.4980,-83.7220,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T10:35:00Z,27.4980,-83.7220,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T11:05:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T11:35:00Z,27.4980,-83.7220,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T12:05:00Z,27.4980,-83.7220,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T12:35:00Z,27.4980,-83.7220,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T13:05:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T13:35:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T14:05:00Z,27.4980,-83.7220,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T14:35:00Z,27.4980,-83.7220,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T15:05:00Z,27.4980,-83.7220,1020.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T15:35:00Z,27.4980,-83.7220,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T16:05:00Z,27.4980,-83.7220,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T16:35:00Z,27.4980,-83.7220,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T17:05:00Z,27.4980,-83.7220,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T17:35:00Z,27.4980,-83.7220,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T18:05:00Z,27.4980,-83.7220,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T18:35:00Z,27.4980,-83.7220,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T19:05:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T19:35:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T20:05:00Z,27.4980,-83.7220,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T20:35:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T21:05:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T21:35:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T22:05:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T22:35:00Z,27.4980,-83.7220,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T23:05:00Z,27.4980,-83.7220,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-06T23:35:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T00:05:00Z,27.4980,-83.7220,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T00:35:00Z,27.4980,-83.7220,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T01:05:00Z,27.4980,-83.7220,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T01:35:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T02:05:00Z,27.4980,-83.7220,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T02:35:00Z,27.4980,-83.7220,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T05:05:00Z,27.4980,-83.7220,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T05:35:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T06:05:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T06:35:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T07:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T07:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T08:05:00Z,27.4980,-83.7220,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T08:35:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T09:05:00Z,27.4980,-83.7220,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T09:35:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T10:05:00Z,27.4980,-83.7220,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T10:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T11:05:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T11:35:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T12:05:00Z,27.4980,-83.7220,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T12:35:00Z,27.4980,-83.7220,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T13:05:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T13:35:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T14:05:00Z,27.4980,-83.7220,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T14:35:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T15:05:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T15:35:00Z,27.4980,-83.7220,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T16:05:00Z,27.4980,-83.7220,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T16:35:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T17:05:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T17:35:00Z,27.4980,-83.7220,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T18:05:00Z,27.4980,-83.7220,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T18:35:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T19:05:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T19:35:00Z,27.4980,-83.7220,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T20:05:00Z,27.4980,-83.7220,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-01-07T20:35:00Z,27.4980,-83.7220,1012.37,1111122 