owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:05:00Z,29.6619,-84.3731,1013.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:06:00Z,29.6619,-84.3731,1013.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:07:00Z,29.6619,-84.3731,1013.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:08:00Z,29.6619,-84.3731,1013.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:09:00Z,29.6619,-84.3731,1013.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:10:00Z,29.6619,-84.3731,1013.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:11:00Z,29.6619,-84.3731,1013.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:12:00Z,29.6619,-84.3731,1013.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:13:00Z,29.6619,-84.3731,1013.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:14:00Z,29.6619,-84.3731,1013.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:15:00Z,29.6619,-84.3731,1013.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:16:00Z,29.6619,-84.3731,1013.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:17:00Z,29.6619,-84.3731,1013.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:18:00Z,29.6619,-84.3731,1013.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:19:00Z,29.6619,-84.3731,1013.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:20:00Z,29.6619,-84.3731,1013.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:21:00Z,29.6619,-84.3731,1013.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:22:00Z,29.6619,-84.3731,1013.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:23:00Z,29.6619,-84.3731,1013.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:24:00Z,29.6619,-84.3731,1013.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:25:00Z,29.6619,-84.3731,1013.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:26:00Z,29.6619,-84.3731,1013.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:27:00Z,29.6619,-84.3731,1013.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:28:00Z,29.6619,-84.3731,1013.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:29:00Z,29.6619,-84.3731,1013.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:30:00Z,29.6619,-84.3731,1013.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:31:00Z,29.6619,-84.3731,1013.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:32:00Z,29.6619,-84.3731,1013.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:33:00Z,29.6619,-84.3731,1013.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:34:00Z,29.6619,-84.3731,1013.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:35:00Z,29.6619,-84.3731,1013.557,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:36:00Z,29.6619,-84.3731,1013.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:37:00Z,29.6619,-84.3731,1013.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:38:00Z,29.6619,-84.3731,1013.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:39:00Z,29.6619,-84.3731,1013.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:40:00Z,29.6619,-84.3731,1013.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:41:00Z,29.6619,-84.3731,1013.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:42:00Z,29.6619,-84.3731,1013.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:43:00Z,29.6619,-84.3731,1013.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:44:00Z,29.6619,-84.3731,1013.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:45:00Z,29.6619,-84.3731,1013.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:46:00Z,29.6619,-84.3731,1013.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:47:00Z,29.6619,-84.3731,1013.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:48:00Z,29.6619,-84.3731,1013.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:49:00Z,29.6619,-84.3731,1013.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:50:00Z,29.6619,-84.3731,1013.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:51:00Z,29.6619,-84.3731,1013.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:52:00Z,29.6619,-84.3731,1013.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:53:00Z,29.6619,-84.3731,1013.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:54:00Z,29.6619,-84.3731,1013.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:55:00Z,29.6619,-84.3731,1013.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:56:00Z,29.6619,-84.3731,1013.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:57:00Z,29.6619,-84.3731,1013.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:58:00Z,29.6619,-84.3731,1013.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:59:00Z,29.6619,-84.3731,1013.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:00:00Z,29.6619,-84.3731,1013.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:01:00Z,29.6619,-84.3731,1013.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:02:00Z,29.6619,-84.3731,1013.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:03:00Z,29.6619,-84.3731,1013.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:04:00Z,29.6619,-84.3731,1013.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:05:00Z,29.6619,-84.3731,1013.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:06:00Z,29.6619,-84.3731,1013.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:07:00Z,29.6619,-84.3731,1013.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:08:00Z,29.6619,-84.3731,1013.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:09:00Z,29.6619,-84.3731,1013.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:10:00Z,29.6619,-84.3731,1013.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:11:00Z,29.6619,-84.3731,1013.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:12:00Z,29.6619,-84.3731,1013.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:13:00Z,29.6619,-84.3731,1013.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:14:00Z,29.6619,-84.3731,1013.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:15:00Z,29.6619,-84.3731,1013.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:16:00Z,29.6619,-84.3731,1013.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:17:00Z,29.6619,-84.3731,1013.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:18:00Z,29.6619,-84.3731,1013.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:19:00Z,29.6619,-84.3731,1013.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:20:00Z,29.6619,-84.3731,1013.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:21:00Z,29.6619,-84.3731,1013.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:22:00Z,29.6619,-84.3731,1013.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:23:00Z,29.6619,-84.3731,1013.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:24:00Z,29.6619,-84.3731,1013.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:25:00Z,29.6619,-84.3731,1014.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:26:00Z,29.6619,-84.3731,1014.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:27:00Z,29.6619,-84.3731,1014.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:28:00Z,29.6619,-84.3731,1014.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:29:00Z,29.6619,-84.3731,1014.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:30:00Z,29.6619,-84.3731,1014.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:31:00Z,29.6619,-84.3731,1014.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:32:00Z,29.6619,-84.3731,1014.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:33:00Z,29.6619,-84.3731,1014.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:34:00Z,29.6619,-84.3731,1014.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:35:00Z,29.6619,-84.3731,1014.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:36:00Z,29.6619,-84.3731,1014.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:37:00Z,29.6619,-84.3731,1014.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:38:00Z,29.6619,-84.3731,1014.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:39:00Z,29.6619,-84.3731,1014.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:40:00Z,29.6619,-84.3731,1014.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:41:00Z,29.6619,-84.3731,1014.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:42:00Z,29.6619,-84.3731,1014.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:43:00Z,29.6619,-84.3731,1014.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:44:00Z,29.6619,-84.3731,1014.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:45:00Z,29.6619,-84.3731,1014.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:46:00Z,29.6619,-84.3731,1014.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:47:00Z,29.6619,-84.3731,1014.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:48:00Z,29.6619,-84.3731,1014.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:49:00Z,29.6619,-84.3731,1014.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:50:00Z,29.6619,-84.3731,1014.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:51:00Z,29.6619,-84.3731,1014.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:52:00Z,29.6619,-84.3731,1014.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:53:00Z,29.6619,-84.3731,1014.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:54:00Z,29.6619,-84.3731,1014.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:55:00Z,29.6619,-84.3731,1014.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:56:00Z,29.6619,-84.3731,1014.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:57:00Z,29.6619,-84.3731,1014.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:58:00Z,29.6619,-84.3731,1014.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:59:00Z,29.6619,-84.3731,1014.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:00:00Z,29.6619,-84.3731,1014.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:01:00Z,29.6619,-84.3731,1014.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:02:00Z,29.6619,-84.3731,1014.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:03:00Z,29.6619,-84.3731,1014.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:04:00Z,29.6619,-84.3731,1014.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:05:00Z,29.6619,-84.3731,1014.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:06:00Z,29.6619,-84.3731,1014.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:07:00Z,29.6619,-84.3731,1014.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:08:00Z,29.6619,-84.3731,1014.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:09:00Z,29.6619,-84.3731,1014.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:10:00Z,29.6619,-84.3731,1014.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:11:00Z,29.6619,-84.3731,1014.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:12:00Z,29.6619,-84.3731,1014.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:13:00Z,29.6619,-84.3731,1014.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:14:00Z,29.6619,-84.3731,1014.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:15:00Z,29.6619,-84.3731,1014.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:16:00Z,29.6619,-84.3731,1014.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:17:00Z,29.6619,-84.3731,1014.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:18:00Z,29.6619,-84.3731,1014.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:19:00Z,29.6619,-84.3731,1014.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:20:00Z,29.6619,-84.3731,1014.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:21:00Z,29.6619,-84.3731,1014.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:22:00Z,29.6619,-84.3731,1014.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:23:00Z,29.6619,-84.3731,1014.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:24:00Z,29.6619,-84.3731,1014.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:25:00Z,29.6619,-84.3731,1014.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:26:00Z,29.6619,-84.3731,1014.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:27:00Z,29.6619,-84.3731,1014.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:28:00Z,29.6619,-84.3731,1014.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:29:00Z,29.6619,-84.3731,1014.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:30:00Z,29.6619,-84.3731,1014.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:31:00Z,29.6619,-84.3731,1014.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:32:00Z,29.6619,-84.3731,1014.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:33:00Z,29.6619,-84.3731,1014.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:34:00Z,29.6619,-84.3731,1014.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:35:00Z,29.6619,-84.3731,1014.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:36:00Z,29.6619,-84.3731,1014.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:37:00Z,29.6619,-84.3731,1014.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:38:00Z,29.6619,-84.3731,1014.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:39:00Z,29.6619,-84.3731,1014.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:40:00Z,29.6619,-84.3731,1014.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:41:00Z,29.6619,-84.3731,1014.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:42:00Z,29.6619,-84.3731,1014.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:43:00Z,29.6619,-84.3731,1014.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:44:00Z,29.6619,-84.3731,1014.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:45:00Z,29.6619,-84.3731,1014.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:46:00Z,29.6619,-84.3731,1014.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:47:00Z,29.6619,-84.3731,1014.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:48:00Z,29.6619,-84.3731,1014.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:49:00Z,29.6619,-84.3731,1014.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:50:00Z,29.6619,-84.3731,1014.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:51:00Z,29.6619,-84.3731,1014.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:52:00Z,29.6619,-84.3731,1014.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:53:00Z,29.6619,-84.3731,1014.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:54:00Z,29.6619,-84.3731,1014.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:55:00Z,29.6619,-84.3731,1014.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:56:00Z,29.6619,-84.3731,1014.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:57:00Z,29.6619,-84.3731,1014.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:58:00Z,29.6619,-84.3731,1014.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:59:00Z,29.6619,-84.3731,1014.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:00:00Z,29.6619,-84.3731,1014.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:01:00Z,29.6619,-84.3731,1014.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:02:00Z,29.6619,-84.3731,1014.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:03:00Z,29.6619,-84.3731,1014.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:04:00Z,29.6619,-84.3731,1014.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:05:00Z,29.6619,-84.3731,1014.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:06:00Z,29.6619,-84.3731,1014.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:07:00Z,29.6619,-84.3731,1014.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:08:00Z,29.6619,-84.3731,1014.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:09:00Z,29.6619,-84.3731,1014.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:10:00Z,29.6619,-84.3731,1014.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:11:00Z,29.6619,-84.3731,1014.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:12:00Z,29.6619,-84.3731,1015.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:13:00Z,29.6619,-84.3731,1015.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:14:00Z,29.6619,-84.3731,1015.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:15:00Z,29.6619,-84.3731,1015.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:16:00Z,29.6619,-84.3731,1015.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:17:00Z,29.6619,-84.3731,1015.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:18:00Z,29.6619,-84.3731,1015.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:19:00Z,29.6619,-84.3731,1015.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:20:00Z,29.6619,-84.3731,1015.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:21:00Z,29.6619,-84.3731,1015.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:22:00Z,29.6619,-84.3731,1015.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:23:00Z,29.6619,-84.3731,1015.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:24:00Z,29.6619,-84.3731,1015.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:25:00Z,29.6619,-84.3731,1015.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:26:00Z,29.6619,-84.3731,1015.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:27:00Z,29.6619,-84.3731,1015.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:28:00Z,29.6619,-84.3731,1015.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:29:00Z,29.6619,-84.3731,1015.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:30:00Z,29.6619,-84.3731,1015.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:31:00Z,29.6619,-84.3731,1015.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:32:00Z,29.6619,-84.3731,1015.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:33:00Z,29.6619,-84.3731,1015.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:34:00Z,29.6619,-84.3731,1015.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:35:00Z,29.6619,-84.3731,1015.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:36:00Z,29.6619,-84.3731,1015.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:37:00Z,29.6619,-84.3731,1015.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:38:00Z,29.6619,-84.3731,1015.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:39:00Z,29.6619,-84.3731,1015.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:40:00Z,29.6619,-84.3731,1015.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:41:00Z,29.6619,-84.3731,1015.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:42:00Z,29.6619,-84.3731,1015.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:43:00Z,29.6619,-84.3731,1015.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:44:00Z,29.6619,-84.3731,1015.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:45:00Z,29.6619,-84.3731,1015.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:46:00Z,29.6619,-84.3731,1015.423,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:47:00Z,29.6619,-84.3731,1015.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:48:00Z,29.6619,-84.3731,1015.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:49:00Z,29.6619,-84.3731,1015.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:50:00Z,29.6619,-84.3731,1015.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:51:00Z,29.6619,-84.3731,1015.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:52:00Z,29.6619,-84.3731,1015.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:53:00Z,29.6619,-84.3731,1015.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:54:00Z,29.6619,-84.3731,1015.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:55:00Z,29.6619,-84.3731,1015.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:56:00Z,29.6619,-84.3731,1015.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:57:00Z,29.6619,-84.3731,1015.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:58:00Z,29.6619,-84.3731,1015.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:59:00Z,29.6619,-84.3731,1015.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:00:00Z,29.6619,-84.3731,1015.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:01:00Z,29.6619,-84.3731,1015.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:02:00Z,29.6619,-84.3731,1015.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:03:00Z,29.6619,-84.3731,1015.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:04:00Z,29.6619,-84.3731,1015.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:05:00Z,29.6619,-84.3731,1015.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:06:00Z,29.6619,-84.3731,1015.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:07:00Z,29.6619,-84.3731,1015.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:08:00Z,29.6619,-84.3731,1015.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:09:00Z,29.6619,-84.3731,1015.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:10:00Z,29.6619,-84.3731,1015.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:11:00Z,29.6619,-84.3731,1015.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:12:00Z,29.6619,-84.3731,1015.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:13:00Z,29.6619,-84.3731,1015.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:14:00Z,29.6619,-84.3731,1015.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:15:00Z,29.6619,-84.3731,1015.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:16:00Z,29.6619,-84.3731,1015.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:17:00Z,29.6619,-84.3731,1015.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:18:00Z,29.6619,-84.3731,1015.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:19:00Z,29.6619,-84.3731,1015.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:20:00Z,29.6619,-84.3731,1015.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:21:00Z,29.6619,-84.3731,1015.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:22:00Z,29.6619,-84.3731,1015.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:23:00Z,29.6619,-84.3731,1015.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:24:00Z,29.6619,-84.3731,1015.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:25:00Z,29.6619,-84.3731,1015.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:26:00Z,29.6619,-84.3731,1015.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:27:00Z,29.6619,-84.3731,1015.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:28:00Z,29.6619,-84.3731,1015.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:29:00Z,29.6619,-84.3731,1015.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:30:00Z,29.6619,-84.3731,1015.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:31:00Z,29.6619,-84.3731,1015.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:32:00Z,29.6619,-84.3731,1015.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:33:00Z,29.6619,-84.3731,1015.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:34:00Z,29.6619,-84.3731,1015.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:35:00Z,29.6619,-84.3731,1015.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:36:00Z,29.6619,-84.3731,1015.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:37:00Z,29.6619,-84.3731,1015.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:38:00Z,29.6619,-84.3731,1015.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:39:00Z,29.6619,-84.3731,1015.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:40:00Z,29.6619,-84.3731,1015.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:41:00Z,29.6619,-84.3731,1015.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T13:42:00Z,29.6619,-84.3731,1015.898,1111122 