owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T06:30:00Z,30.6671,-87.9365,2.27,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T07:00:00Z,30.6671,-87.9365,2.465,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T07:30:00Z,30.6671,-87.9365,2.473,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T08:00:00Z,30.6671,-87.9365,2.453,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T08:30:00Z,30.6671,-87.9365,2.473,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T09:00:00Z,30.6671,-87.9365,2.495,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T09:30:00Z,30.6671,-87.9365,2.556,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T10:00:00Z,30.6671,-87.9365,2.587,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T10:30:00Z,30.6671,-87.9365,2.609,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T11:00:00Z,30.6671,-87.9365,2.671,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T11:30:00Z,30.6671,-87.9365,2.735,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T12:00:00Z,30.6671,-87.9365,2.756,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T12:30:00Z,30.6671,-87.9365,2.807,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T13:00:00Z,30.6671,-87.9365,2.887,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T13:30:00Z,30.6671,-87.9365,2.798,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T14:00:00Z,30.6671,-87.9365,2.636,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T14:30:00Z,30.6671,-87.9365,2.538,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T15:00:00Z,30.6671,-87.9365,2.508,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T15:30:00Z,30.6671,-87.9365,2.539,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T16:00:00Z,30.6671,-87.9365,2.524,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T16:30:00Z,30.6671,-87.9365,2.502,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T17:00:00Z,30.6671,-87.9365,2.556,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T17:30:00Z,30.6671,-87.9365,2.616,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T18:00:00Z,30.6671,-87.9365,2.646,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T18:30:00Z,30.6671,-87.9365,2.754,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T19:00:00Z,30.6671,-87.9365,2.915,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T19:30:00Z,30.6671,-87.9365,2.923,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T20:00:00Z,30.6671,-87.9365,3.031,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T20:30:00Z,30.6671,-87.9365,3.108,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T21:00:00Z,30.6671,-87.9365,3.164,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T21:30:00Z,30.6671,-87.9365,3.199,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T22:00:00Z,30.6671,-87.9365,3.212,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T22:30:00Z,30.6671,-87.9365,3.226,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T23:00:00Z,30.6671,-87.9365,3.28,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T23:30:00Z,30.6671,-87.9365,3.308,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T00:00:00Z,30.6671,-87.9365,3.297,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T00:30:00Z,30.6671,-87.9365,3.335,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T01:00:00Z,30.6671,-87.9365,3.431,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T01:30:00Z,30.6671,-87.9365,3.399,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T02:00:00Z,30.6671,-87.9365,3.356,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T02:30:00Z,30.6671,-87.9365,3.394,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T03:00:00Z,30.6671,-87.9365,3.411,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T03:30:00Z,30.6671,-87.9365,3.426,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T04:00:00Z,30.6671,-87.9365,3.546,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T04:30:00Z,30.6671,-87.9365,3.664,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T05:00:00Z,30.6671,-87.9365,3.729,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T05:30:00Z,30.6671,-87.9365,3.84,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T06:00:00Z,30.6671,-87.9365,3.941,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T06:30:00Z,30.6671,-87.9365,3.982,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T07:00:00Z,30.6671,-87.9365,4.049,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T07:30:00Z,30.6671,-87.9365,4.063,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T08:00:00Z,30.6671,-87.9365,4.003,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T08:30:00Z,30.6671,-87.9365,4.03,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T09:00:00Z,30.6671,-87.9365,4.009,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T09:30:00Z,30.6671,-87.9365,3.877,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T10:00:00Z,30.6671,-87.9365,3.762,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T10:30:00Z,30.6671,-87.9365,3.729,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T11:00:00Z,30.6671,-87.9365,3.622,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T11:30:00Z,30.6671,-87.9365,3.553,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T12:00:00Z,30.6671,-87.9365,3.469,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T12:30:00Z,30.6671,-87.9365,3.356,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T13:00:00Z,30.6671,-87.9365,3.268,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T13:30:00Z,30.6671,-87.9365,3.188,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T14:00:00Z,30.6671,-87.9365,3.116,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T14:30:00Z,30.6671,-87.9365,3.055,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T15:00:00Z,30.6671,-87.9365,3.039,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T15:30:00Z,30.6671,-87.9365,2.988,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T16:00:00Z,30.6671,-87.9365,2.948,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T16:30:00Z,30.6671,-87.9365,2.958,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T17:00:00Z,30.6671,-87.9365,2.987,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T17:30:00Z,30.6671,-87.9365,3.012,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T18:00:00Z,30.6671,-87.9365,3.123,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T18:30:00Z,30.6671,-87.9365,3.227,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T19:00:00Z,30.6671,-87.9365,3.242,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T19:30:00Z,30.6671,-87.9365,3.376,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T20:00:00Z,30.6671,-87.9365,3.464,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T20:30:00Z,30.6671,-87.9365,3.53,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T21:00:00Z,30.6671,-87.9365,3.575,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T21:30:00Z,30.6671,-87.9365,3.632,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T22:00:00Z,30.6671,-87.9365,3.666,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T22:30:00Z,30.6671,-87.9365,3.696,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T23:00:00Z,30.6671,-87.9365,3.676,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T23:30:00Z,30.6671,-87.9365,3.64,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T00:00:00Z,30.6671,-87.9365,3.684,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T00:30:00Z,30.6671,-87.9365,3.648,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T01:00:00Z,30.6671,-87.9365,3.576,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T01:30:00Z,30.6671,-87.9365,3.584,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T02:00:00Z,30.6671,-87.9365,3.549,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T02:30:00Z,30.6671,-87.9365,3.454,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T03:00:00Z,30.6671,-87.9365,3.486,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T03:30:00Z,30.6671,-87.9365,3.442,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T04:00:00Z,30.6671,-87.9365,3.387,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T04:30:00Z,30.6671,-87.9365,3.346,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T05:00:00Z,30.6671,-87.9365,3.338,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T05:30:00Z,30.6671,-87.9365,3.342,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T06:00:00Z,30.6671,-87.9365,3.311,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T06:30:00Z,30.6671,-87.9365,3.381,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T07:00:00Z,30.6671,-87.9365,3.408,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T07:30:00Z,30.6671,-87.9365,3.42,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T08:00:00Z,30.6671,-87.9365,3.435,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T08:30:00Z,30.6671,-87.9365,3.438,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T09:00:00Z,30.6671,-87.9365,3.459,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T09:30:00Z,30.6671,-87.9365,3.455,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T10:00:00Z,30.6671,-87.9365,3.388,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T10:30:00Z,30.6671,-87.9365,3.374,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T11:00:00Z,30.6671,-87.9365,3.348,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T11:30:00Z,30.6671,-87.9365,3.335,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T12:00:00Z,30.6671,-87.9365,3.321,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T12:30:00Z,30.6671,-87.9365,3.232,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T13:00:00Z,30.6671,-87.9365,3.228,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T13:30:00Z,30.6671,-87.9365,3.195,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T14:00:00Z,30.6671,-87.9365,3.132,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T14:30:00Z,30.6671,-87.9365,3.108,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T15:00:00Z,30.6671,-87.9365,3.091,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T15:30:00Z,30.6671,-87.9365,3.091,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T16:00:00Z,30.6671,-87.9365,3.077,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T16:30:00Z,30.6671,-87.9365,3.081,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T17:00:00Z,30.6671,-87.9365,3.178,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T17:30:00Z,30.6671,-87.9365,3.207,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T18:00:00Z,30.6671,-87.9365,3.319,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T18:30:00Z,30.6671,-87.9365,3.409,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T19:00:00Z,30.6671,-87.9365,3.507,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T19:30:00Z,30.6671,-87.9365,3.729,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T20:00:00Z,30.6671,-87.9365,3.711,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T20:30:00Z,30.6671,-87.9365,3.725,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T21:00:00Z,30.6671,-87.9365,3.834,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T21:30:00Z,30.6671,-87.9365,3.901,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T22:00:00Z,30.6671,-87.9365,3.965,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T22:30:00Z,30.6671,-87.9365,4.072,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T23:00:00Z,30.6671,-87.9365,4.11,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T23:30:00Z,30.6671,-87.9365,4.202,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T00:00:00Z,30.6671,-87.9365,4.25,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T00:30:00Z,30.6671,-87.9365,4.239,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T01:00:00Z,30.6671,-87.9365,4.157,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T01:30:00Z,30.6671,-87.9365,4.152,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T02:00:00Z,30.6671,-87.9365,3.929,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T02:30:00Z,30.6671,-87.9365,3.866,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T03:00:00Z,30.6671,-87.9365,3.618,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T03:30:00Z,30.6671,-87.9365,3.678,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T04:00:00Z,30.6671,-87.9365,3.557,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T04:30:00Z,30.6671,-87.9365,3.368,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T05:00:00Z,30.6671,-87.9365,3.358,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T05:30:00Z,30.6671,-87.9365,3.389,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T06:00:00Z,30.6671,-87.9365,3.34,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T06:30:00Z,30.6671,-87.9365,3.453,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T07:00:00Z,30.6671,-87.9365,3.43,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T07:30:00Z,30.6671,-87.9365,3.306,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T08:00:00Z,30.6671,-87.9365,3.276,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T08:30:00Z,30.6671,-87.9365,3.3,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T09:00:00Z,30.6671,-87.9365,3.141,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T09:30:00Z,30.6671,-87.9365,3.113,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T10:00:00Z,30.6671,-87.9365,3.039,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T10:30:00Z,30.6671,-87.9365,3.021,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T11:00:00Z,30.6671,-87.9365,2.919,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T11:30:00Z,30.6671,-87.9365,3.022,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T12:00:00Z,30.6671,-87.9365,3.133,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T12:30:00Z,30.6671,-87.9365,3.176,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T13:00:00Z,30.6671,-87.9365,3.353,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T13:30:00Z,30.6671,-87.9365,3.391,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T14:00:00Z,30.6671,-87.9365,3.365,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T14:30:00Z,30.6671,-87.9365,3.436,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T15:00:00Z,30.6671,-87.9365,3.281,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T15:30:00Z,30.6671,-87.9365,3.241,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T16:00:00Z,30.6671,-87.9365,3.287,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T16:30:00Z,30.6671,-87.9365,3.258,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T17:00:00Z,30.6671,-87.9365,3.227,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T17:30:00Z,30.6671,-87.9365,3.305,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T18:00:00Z,30.6671,-87.9365,3.382,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T18:30:00Z,30.6671,-87.9365,3.497,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T19:00:00Z,30.6671,-87.9365,3.557,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T19:30:00Z,30.6671,-87.9365,3.572,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T20:00:00Z,30.6671,-87.9365,3.656,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T20:30:00Z,30.6671,-87.9365,3.736,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T21:00:00Z,30.6671,-87.9365,3.731,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T21:30:00Z,30.6671,-87.9365,3.779,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T22:00:00Z,30.6671,-87.9365,3.857,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T22:30:00Z,30.6671,-87.9365,3.835,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T23:00:00Z,30.6671,-87.9365,3.866,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T23:30:00Z,30.6671,-87.9365,3.897,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T00:00:00Z,30.6671,-87.9365,3.85,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T00:30:00Z,30.6671,-87.9365,3.865,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T01:00:00Z,30.6671,-87.9365,3.758,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T01:30:00Z,30.6671,-87.9365,3.697,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T02:00:00Z,30.6671,-87.9365,3.634,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T02:30:00Z,30.6671,-87.9365,3.541,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T03:00:00Z,30.6671,-87.9365,3.464,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T03:30:00Z,30.6671,-87.9365,3.38,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T04:00:00Z,30.6671,-87.9365,3.273,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T04:30:00Z,30.6671,-87.9365,3.205,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T05:00:00Z,30.6671,-87.9365,3.125,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T05:30:00Z,30.6671,-87.9365,3.03,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T06:00:00Z,30.6671,-87.9365,2.959,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T06:30:00Z,30.6671,-87.9365,2.867,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T07:00:00Z,30.6671,-87.9365,2.784,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T07:30:00Z,30.6671,-87.9365,2.728,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T08:00:00Z,30.6671,-87.9365,2.667,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T08:30:00Z,30.6671,-87.9365,2.607,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T09:00:00Z,30.6671,-87.9365,2.559,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T09:30:00Z,30.6671,-87.9365,2.528,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T10:00:00Z,30.6671,-87.9365,2.518,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T10:30:00Z,30.6671,-87.9365,2.504,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T11:00:00Z,30.6671,-87.9365,2.5,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T11:30:00Z,30.6671,-87.9365,2.533,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T12:00:00Z,30.6671,-87.9365,2.553,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T12:30:00Z,30.6671,-87.9365,2.542,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T13:00:00Z,30.6671,-87.9365,2.586,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T13:30:00Z,30.6671,-87.9365,2.674,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T14:00:00Z,30.6671,-87.9365,2.697,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T14:30:00Z,30.6671,-87.9365,2.801,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T15:00:00Z,30.6671,-87.9365,2.905,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T15:30:00Z,30.6671,-87.9365,2.962,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T16:00:00Z,30.6671,-87.9365,3.078,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T16:30:00Z,30.6671,-87.9365,3.205,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T17:00:00Z,30.6671,-87.9365,3.301,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T17:30:00Z,30.6671,-87.9365,3.403,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T18:00:00Z,30.6671,-87.9365,3.436,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T18:30:00Z,30.6671,-87.9365,3.548,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T19:00:00Z,30.6671,-87.9365,3.645,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T19:30:00Z,30.6671,-87.9365,3.724,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T20:00:00Z,30.6671,-87.9365,3.824,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T20:30:00Z,30.6671,-87.9365,3.929,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T21:00:00Z,30.6671,-87.9365,4.043,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T21:30:00Z,30.6671,-87.9365,4.139,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T22:00:00Z,30.6671,-87.9365,4.261,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T22:30:00Z,30.6671,-87.9365,4.299,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T23:00:00Z,30.6671,-87.9365,4.371,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T23:30:00Z,30.6671,-87.9365,4.389,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T00:00:00Z,30.6671,-87.9365,4.422,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T00:30:00Z,30.6671,-87.9365,4.386,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T01:00:00Z,30.6671,-87.9365,4.383,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T01:30:00Z,30.6671,-87.9365,4.333,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T02:00:00Z,30.6671,-87.9365,4.227,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T02:30:00Z,30.6671,-87.9365,4.176,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T03:00:00Z,30.6671,-87.9365,4.097,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T03:30:00Z,30.6671,-87.9365,3.993,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T04:00:00Z,30.6671,-87.9365,3.901,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T04:30:00Z,30.6671,-87.9365,3.803,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T05:00:00Z,30.6671,-87.9365,3.674,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T05:30:00Z,30.6671,-87.9365,3.553,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T06:00:00Z,30.6671,-87.9365,3.449,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T06:30:00Z,30.6671,-87.9365,3.371,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T07:00:00Z,30.6671,-87.9365,3.233,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T07:30:00Z,30.6671,-87.9365,3.132,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T08:00:00Z,30.6671,-87.9365,3.058,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T08:30:00Z,30.6671,-87.9365,2.964,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T09:00:00Z,30.6671,-87.9365,2.844,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T09:30:00Z,30.6671,-87.9365,2.773,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T10:00:00Z,30.6671,-87.9365,2.733,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T10:30:00Z,30.6671,-87.9365,2.7,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T11:00:00Z,30.6671,-87.9365,2.629,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T11:30:00Z,30.6671,-87.9365,2.628,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T12:00:00Z,30.6671,-87.9365,2.638,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T12:30:00Z,30.6671,-87.9365,2.736,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T13:00:00Z,30.6671,-87.9365,2.73,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T13:30:00Z,30.6671,-87.9365,2.697,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T14:00:00Z,30.6671,-87.9365,2.656,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T14:30:00Z,30.6671,-87.9365,2.755,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T15:00:00Z,30.6671,-87.9365,2.931,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T15:30:00Z,30.6671,-87.9365,3.075,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T16:00:00Z,30.6671,-87.9365,3.274,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T16:30:00Z,30.6671,-87.9365,3.49,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T17:00:00Z,30.6671,-87.9365,3.73,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T17:30:00Z,30.6671,-87.9365,3.852,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T18:00:00Z,30.6671,-87.9365,3.92,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T18:30:00Z,30.6671,-87.9365,4.075,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T19:00:00Z,30.6671,-87.9365,4.237,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T19:30:00Z,30.6671,-87.9365,4.331,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T20:00:00Z,30.6671,-87.9365,4.375,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T20:30:00Z,30.6671,-87.9365,4.438,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T21:00:00Z,30.6671,-87.9365,4.51,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T21:30:00Z,30.6671,-87.9365,4.617,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T22:00:00Z,30.6671,-87.9365,4.734,8.83,1111122 