owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T00:00:00Z,26.5255,-82.0032,1.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T01:00:00Z,26.5255,-82.0032,2.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T02:00:00Z,26.5255,-82.0032,1.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T03:00:00Z,26.5255,-82.0032,1.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T04:00:00Z,26.5255,-82.0032,1.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T05:00:00Z,26.5255,-82.0032,1.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T06:00:00Z,26.5255,-82.0032,1.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T07:00:00Z,26.5255,-82.0032,1.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T08:00:00Z,26.5255,-82.0032,1.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T09:00:00Z,26.5255,-82.0032,1.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T10:00:00Z,26.5255,-82.0032,1.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T11:00:00Z,26.5255,-82.0032,1.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T12:00:00Z,26.5255,-82.0032,1.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T13:00:00Z,26.5255,-82.0032,1.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T14:00:00Z,26.5255,-82.0032,1.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T15:00:00Z,26.5255,-82.0032,1.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T16:00:00Z,26.5255,-82.0032,1.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T17:00:00Z,26.5255,-82.0032,1.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T18:00:00Z,26.5255,-82.0032,1.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T19:00:00Z,26.5255,-82.0032,1.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T20:00:00Z,26.5255,-82.0032,1.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T21:00:00Z,26.5255,-82.0032,1.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T22:00:00Z,26.5255,-82.0032,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-01T23:00:00Z,26.5255,-82.0032,1.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T00:00:00Z,26.5255,-82.0032,1.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T01:00:00Z,26.5255,-82.0032,1.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T02:00:00Z,26.5255,-82.0032,1.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T03:00:00Z,26.5255,-82.0032,1.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T04:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T05:00:00Z,26.5255,-82.0032,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T06:00:00Z,26.5255,-82.0032,1.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T07:00:00Z,26.5255,-82.0032,1.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T08:00:00Z,26.5255,-82.0032,1.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T09:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T10:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T11:00:00Z,26.5255,-82.0032,1.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T12:00:00Z,26.5255,-82.0032,1.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T13:00:00Z,26.5255,-82.0032,1.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T14:00:00Z,26.5255,-82.0032,0.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T15:00:00Z,26.5255,-82.0032,1.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T16:00:00Z,26.5255,-82.0032,1.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T17:00:00Z,26.5255,-82.0032,1.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T18:00:00Z,26.5255,-82.0032,1.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T19:00:00Z,26.5255,-82.0032,1.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T20:00:00Z,26.5255,-82.0032,1.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T21:00:00Z,26.5255,-82.0032,1.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T22:00:00Z,26.5255,-82.0032,1.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-02T23:00:00Z,26.5255,-82.0032,1.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T00:00:00Z,26.5255,-82.0032,1.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T01:00:00Z,26.5255,-82.0032,1.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T02:00:00Z,26.5255,-82.0032,1.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T03:00:00Z,26.5255,-82.0032,1.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T04:00:00Z,26.5255,-82.0032,1.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T05:00:00Z,26.5255,-82.0032,1.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T06:00:00Z,26.5255,-82.0032,1.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T07:00:00Z,26.5255,-82.0032,1.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T08:00:00Z,26.5255,-82.0032,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T09:00:00Z,26.5255,-82.0032,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T10:00:00Z,26.5255,-82.0032,1.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T11:00:00Z,26.5255,-82.0032,1.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T12:00:00Z,26.5255,-82.0032,1.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T13:00:00Z,26.5255,-82.0032,1.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T14:00:00Z,26.5255,-82.0032,1.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T15:00:00Z,26.5255,-82.0032,1.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T16:00:00Z,26.5255,-82.0032,1.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T17:00:00Z,26.5255,-82.0032,1.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T18:00:00Z,26.5255,-82.0032,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T19:00:00Z,26.5255,-82.0032,1.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T20:00:00Z,26.5255,-82.0032,1.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T21:00:00Z,26.5255,-82.0032,1.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T22:00:00Z,26.5255,-82.0032,1.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-03T23:00:00Z,26.5255,-82.0032,1.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T00:00:00Z,26.5255,-82.0032,2.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T01:00:00Z,26.5255,-82.0032,2.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T02:00:00Z,26.5255,-82.0032,3.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T03:00:00Z,26.5255,-82.0032,2.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T04:00:00Z,26.5255,-82.0032,2.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T05:00:00Z,26.5255,-82.0032,2.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T06:00:00Z,26.5255,-82.0032,3.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T07:00:00Z,26.5255,-82.0032,2.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T08:00:00Z,26.5255,-82.0032,1.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T09:00:00Z,26.5255,-82.0032,1.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T10:00:00Z,26.5255,-82.0032,1.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T11:00:00Z,26.5255,-82.0032,1.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T12:00:00Z,26.5255,-82.0032,1.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T13:00:00Z,26.5255,-82.0032,1.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T14:00:00Z,26.5255,-82.0032,1.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T15:00:00Z,26.5255,-82.0032,1.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T16:00:00Z,26.5255,-82.0032,1.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T17:00:00Z,26.5255,-82.0032,2.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T18:00:00Z,26.5255,-82.0032,2.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T19:00:00Z,26.5255,-82.0032,2.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T20:00:00Z,26.5255,-82.0032,2.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T21:00:00Z,26.5255,-82.0032,2.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T22:00:00Z,26.5255,-82.0032,2.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-04T23:00:00Z,26.5255,-82.0032,2.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T00:00:00Z,26.5255,-82.0032,3.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T01:00:00Z,26.5255,-82.0032,3.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T02:00:00Z,26.5255,-82.0032,3.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T03:00:00Z,26.5255,-82.0032,3.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T04:00:00Z,26.5255,-82.0032,3.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T05:00:00Z,26.5255,-82.0032,3.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T06:00:00Z,26.5255,-82.0032,3.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T07:00:00Z,26.5255,-82.0032,2.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T08:00:00Z,26.5255,-82.0032,2.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T09:00:00Z,26.5255,-82.0032,2.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T10:00:00Z,26.5255,-82.0032,1.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T11:00:00Z,26.5255,-82.0032,1.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T12:00:00Z,26.5255,-82.0032,1.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T13:00:00Z,26.5255,-82.0032,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T14:00:00Z,26.5255,-82.0032,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T15:00:00Z,26.5255,-82.0032,1.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T16:00:00Z,26.5255,-82.0032,1.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T17:00:00Z,26.5255,-82.0032,2.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T18:00:00Z,26.5255,-82.0032,2.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T19:00:00Z,26.5255,-82.0032,2.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T20:00:00Z,26.5255,-82.0032,2.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T21:00:00Z,26.5255,-82.0032,2.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T22:00:00Z,26.5255,-82.0032,2.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-05T23:00:00Z,26.5255,-82.0032,2.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T00:00:00Z,26.5255,-82.0032,2.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T01:00:00Z,26.5255,-82.0032,2.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T02:00:00Z,26.5255,-82.0032,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T03:00:00Z,26.5255,-82.0032,2.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T04:00:00Z,26.5255,-82.0032,3.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T05:00:00Z,26.5255,-82.0032,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T06:00:00Z,26.5255,-82.0032,3.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T07:00:00Z,26.5255,-82.0032,2.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T08:00:00Z,26.5255,-82.0032,2.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T09:00:00Z,26.5255,-82.0032,2.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T10:00:00Z,26.5255,-82.0032,2.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T11:00:00Z,26.5255,-82.0032,1.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T12:00:00Z,26.5255,-82.0032,1.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T13:00:00Z,26.5255,-82.0032,1.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T14:00:00Z,26.5255,-82.0032,1.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T15:00:00Z,26.5255,-82.0032,1.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T16:00:00Z,26.5255,-82.0032,1.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T17:00:00Z,26.5255,-82.0032,1.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T18:00:00Z,26.5255,-82.0032,2.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T19:00:00Z,26.5255,-82.0032,2.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T20:00:00Z,26.5255,-82.0032,2.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T21:00:00Z,26.5255,-82.0032,2.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T22:00:00Z,26.5255,-82.0032,2.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-06T23:00:00Z,26.5255,-82.0032,2.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T00:00:00Z,26.5255,-82.0032,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T01:00:00Z,26.5255,-82.0032,2.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T02:00:00Z,26.5255,-82.0032,2.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T03:00:00Z,26.5255,-82.0032,2.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T04:00:00Z,26.5255,-82.0032,2.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T05:00:00Z,26.5255,-82.0032,2.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T06:00:00Z,26.5255,-82.0032,2.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T07:00:00Z,26.5255,-82.0032,2.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T08:00:00Z,26.5255,-82.0032,2.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T09:00:00Z,26.5255,-82.0032,1.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T10:00:00Z,26.5255,-82.0032,1.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T11:00:00Z,26.5255,-82.0032,1.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T12:00:00Z,26.5255,-82.0032,1.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T13:00:00Z,26.5255,-82.0032,1.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T14:00:00Z,26.5255,-82.0032,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T15:00:00Z,26.5255,-82.0032,1.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T16:00:00Z,26.5255,-82.0032,1.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T17:00:00Z,26.5255,-82.0032,1.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T18:00:00Z,26.5255,-82.0032,1.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T19:00:00Z,26.5255,-82.0032,1.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T20:00:00Z,26.5255,-82.0032,2.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T21:00:00Z,26.5255,-82.0032,1.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T22:00:00Z,26.5255,-82.0032,1.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-07T23:00:00Z,26.5255,-82.0032,1.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T00:00:00Z,26.5255,-82.0032,1.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T01:00:00Z,26.5255,-82.0032,1.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T02:00:00Z,26.5255,-82.0032,1.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T03:00:00Z,26.5255,-82.0032,2.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T04:00:00Z,26.5255,-82.0032,2.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T05:00:00Z,26.5255,-82.0032,2.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T06:00:00Z,26.5255,-82.0032,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T07:00:00Z,26.5255,-82.0032,2.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T08:00:00Z,26.5255,-82.0032,1.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T09:00:00Z,26.5255,-82.0032,1.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T10:00:00Z,26.5255,-82.0032,1.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T11:00:00Z,26.5255,-82.0032,1.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T12:00:00Z,26.5255,-82.0032,1.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T13:00:00Z,26.5255,-82.0032,1.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T14:00:00Z,26.5255,-82.0032,1.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T15:00:00Z,26.5255,-82.0032,1.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T16:00:00Z,26.5255,-82.0032,1.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T17:00:00Z,26.5255,-82.0032,1.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T18:00:00Z,26.5255,-82.0032,1.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T19:00:00Z,26.5255,-82.0032,1.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T20:00:00Z,26.5255,-82.0032,1.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T21:00:00Z,26.5255,-82.0032,1.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T22:00:00Z,26.5255,-82.0032,1.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-08T23:00:00Z,26.5255,-82.0032,1.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T00:00:00Z,26.5255,-82.0032,1.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T01:00:00Z,26.5255,-82.0032,1.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T02:00:00Z,26.5255,-82.0032,0.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T03:00:00Z,26.5255,-82.0032,1.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T04:00:00Z,26.5255,-82.0032,1.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T05:00:00Z,26.5255,-82.0032,1.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T06:00:00Z,26.5255,-82.0032,1.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T07:00:00Z,26.5255,-82.0032,1.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T08:00:00Z,26.5255,-82.0032,1.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T09:00:00Z,26.5255,-82.0032,1.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T10:00:00Z,26.5255,-82.0032,1.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T11:00:00Z,26.5255,-82.0032,1.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T12:00:00Z,26.5255,-82.0032,1.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T13:00:00Z,26.5255,-82.0032,1.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T14:00:00Z,26.5255,-82.0032,1.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T15:00:00Z,26.5255,-82.0032,1.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T16:00:00Z,26.5255,-82.0032,1.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T17:00:00Z,26.5255,-82.0032,0.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T18:00:00Z,26.5255,-82.0032,1.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T19:00:00Z,26.5255,-82.0032,1.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T20:00:00Z,26.5255,-82.0032,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T21:00:00Z,26.5255,-82.0032,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T22:00:00Z,26.5255,-82.0032,1.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-09T23:00:00Z,26.5255,-82.0032,1.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T00:00:00Z,26.5255,-82.0032,1.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T01:00:00Z,26.5255,-82.0032,1.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T02:00:00Z,26.5255,-82.0032,0.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T03:00:00Z,26.5255,-82.0032,1.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T04:00:00Z,26.5255,-82.0032,1.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T05:00:00Z,26.5255,-82.0032,3.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T06:00:00Z,26.5255,-82.0032,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T07:00:00Z,26.5255,-82.0032,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T08:00:00Z,26.5255,-82.0032,14.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T09:00:00Z,26.5255,-82.0032,3.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T10:00:00Z,26.5255,-82.0032,3.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T11:00:00Z,26.5255,-82.0032,0.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T12:00:00Z,26.5255,-82.0032,0.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T13:00:00Z,26.5255,-82.0032,0.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T14:00:00Z,26.5255,-82.0032,0.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T15:00:00Z,26.5255,-82.0032,0.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T16:00:00Z,26.5255,-82.0032,0.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T17:00:00Z,26.5255,-82.0032,0.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T18:00:00Z,26.5255,-82.0032,0.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T19:00:00Z,26.5255,-82.0032,1.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T20:00:00Z,26.5255,-82.0032,1.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T21:00:00Z,26.5255,-82.0032,1.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T22:00:00Z,26.5255,-82.0032,2.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-10T23:00:00Z,26.5255,-82.0032,3.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T00:00:00Z,26.5255,-82.0032,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T01:00:00Z,26.5255,-82.0032,1.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T02:00:00Z,26.5255,-82.0032,1.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T03:00:00Z,26.5255,-82.0032,0.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T04:00:00Z,26.5255,-82.0032,1.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T05:00:00Z,26.5255,-82.0032,1.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T06:00:00Z,26.5255,-82.0032,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T07:00:00Z,26.5255,-82.0032,1.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T08:00:00Z,26.5255,-82.0032,1.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T09:00:00Z,26.5255,-82.0032,1.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T10:00:00Z,26.5255,-82.0032,1.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T11:00:00Z,26.5255,-82.0032,0.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T12:00:00Z,26.5255,-82.0032,0.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T13:00:00Z,26.5255,-82.0032,0.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T14:00:00Z,26.5255,-82.0032,0.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T15:00:00Z,26.5255,-82.0032,0.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T16:00:00Z,26.5255,-82.0032,0.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T17:00:00Z,26.5255,-82.0032,0.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T18:00:00Z,26.5255,-82.0032,1.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T19:00:00Z,26.5255,-82.0032,1.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T20:00:00Z,26.5255,-82.0032,2.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T21:00:00Z,26.5255,-82.0032,1.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T22:00:00Z,26.5255,-82.0032,1.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-11T23:00:00Z,26.5255,-82.0032,1.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T00:00:00Z,26.5255,-82.0032,1.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T01:00:00Z,26.5255,-82.0032,1.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T02:00:00Z,26.5255,-82.0032,1.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T03:00:00Z,26.5255,-82.0032,1.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T04:00:00Z,26.5255,-82.0032,1.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T05:00:00Z,26.5255,-82.0032,0.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T06:00:00Z,26.5255,-82.0032,1.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T07:00:00Z,26.5255,-82.0032,1.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T08:00:00Z,26.5255,-82.0032,1.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T09:00:00Z,26.5255,-82.0032,1.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T10:00:00Z,26.5255,-82.0032,1.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T11:00:00Z,26.5255,-82.0032,1.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T12:00:00Z,26.5255,-82.0032,1.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-01-12T13:00:00Z,26.5255,-82.0032,1.0,1111122 