owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-05-01T00:00:00Z,30.2513,-88.0778,2.446,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T00:30:00Z,30.2513,-88.0778,2.404,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T01:00:00Z,30.2513,-88.0778,2.387,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T01:30:00Z,30.2513,-88.0778,2.462,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T02:00:00Z,30.2513,-88.0778,2.332,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T02:30:00Z,30.2513,-88.0778,2.279,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T03:00:00Z,30.2513,-88.0778,2.174,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T03:30:00Z,30.2513,-88.0778,2.157,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T04:00:00Z,30.2513,-88.0778,2.343,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T04:30:00Z,30.2513,-88.0778,2.348,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T05:00:00Z,30.2513,-88.0778,2.282,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T05:30:00Z,30.2513,-88.0778,2.201,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T06:00:00Z,30.2513,-88.0778,2.253,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T06:30:00Z,30.2513,-88.0778,2.274,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T07:00:00Z,30.2513,-88.0778,2.197,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T07:30:00Z,30.2513,-88.0778,2.202,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T08:00:00Z,30.2513,-88.0778,2.2,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T08:30:00Z,30.2513,-88.0778,2.206,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T09:00:00Z,30.2513,-88.0778,2.204,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T09:30:00Z,30.2513,-88.0778,2.197,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T10:00:00Z,30.2513,-88.0778,2.2,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T10:30:00Z,30.2513,-88.0778,2.21,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T11:00:00Z,30.2513,-88.0778,2.216,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T11:30:00Z,30.2513,-88.0778,2.231,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T12:00:00Z,30.2513,-88.0778,2.249,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T12:30:00Z,30.2513,-88.0778,2.29,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T13:00:00Z,30.2513,-88.0778,2.284,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T13:30:00Z,30.2513,-88.0778,2.3,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T14:00:00Z,30.2513,-88.0778,2.28,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T14:30:00Z,30.2513,-88.0778,2.307,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T15:00:00Z,30.2513,-88.0778,2.296,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T15:30:00Z,30.2513,-88.0778,2.35,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T16:00:00Z,30.2513,-88.0778,2.365,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T16:30:00Z,30.2513,-88.0778,2.364,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T17:00:00Z,30.2513,-88.0778,2.332,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T17:30:00Z,30.2513,-88.0778,2.37,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T18:00:00Z,30.2513,-88.0778,2.392,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T18:30:00Z,30.2513,-88.0778,2.417,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T19:00:00Z,30.2513,-88.0778,2.433,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T19:30:00Z,30.2513,-88.0778,2.446,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T20:00:00Z,30.2513,-88.0778,2.458,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T20:30:00Z,30.2513,-88.0778,2.453,14.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T21:00:00Z,30.2513,-88.0778,2.447,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T21:30:00Z,30.2513,-88.0778,2.438,14.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T22:00:00Z,30.2513,-88.0778,2.461,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T22:30:00Z,30.2513,-88.0778,2.441,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T23:00:00Z,30.2513,-88.0778,2.442,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T23:30:00Z,30.2513,-88.0778,2.426,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T00:00:00Z,30.2513,-88.0778,2.385,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T00:30:00Z,30.2513,-88.0778,2.408,14.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T01:00:00Z,30.2513,-88.0778,2.401,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T01:30:00Z,30.2513,-88.0778,2.436,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T02:00:00Z,30.2513,-88.0778,2.416,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T02:30:00Z,30.2513,-88.0778,2.401,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T03:00:00Z,30.2513,-88.0778,2.385,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T03:30:00Z,30.2513,-88.0778,2.412,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T04:00:00Z,30.2513,-88.0778,2.418,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T04:30:00Z,30.2513,-88.0778,2.462,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T05:00:00Z,30.2513,-88.0778,2.44,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T05:30:00Z,30.2513,-88.0778,2.437,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T06:00:00Z,30.2513,-88.0778,2.405,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T06:30:00Z,30.2513,-88.0778,2.415,17.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T07:00:00Z,30.2513,-88.0778,2.398,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T07:30:00Z,30.2513,-88.0778,2.375,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T08:00:00Z,30.2513,-88.0778,2.351,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T08:30:00Z,30.2513,-88.0778,2.342,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T09:00:00Z,30.2513,-88.0778,2.259,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T09:30:00Z,30.2513,-88.0778,2.329,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T10:00:00Z,30.2513,-88.0778,2.305,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T10:30:00Z,30.2513,-88.0778,2.317,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T11:00:00Z,30.2513,-88.0778,2.294,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T11:30:00Z,30.2513,-88.0778,2.264,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T12:00:00Z,30.2513,-88.0778,2.281,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T12:30:00Z,30.2513,-88.0778,2.29,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T13:00:00Z,30.2513,-88.0778,2.315,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T13:30:00Z,30.2513,-88.0778,2.332,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T14:00:00Z,30.2513,-88.0778,2.345,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T14:30:00Z,30.2513,-88.0778,2.319,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T15:00:00Z,30.2513,-88.0778,2.33,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T15:30:00Z,30.2513,-88.0778,2.331,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T16:00:00Z,30.2513,-88.0778,2.37,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T16:30:00Z,30.2513,-88.0778,2.359,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T17:00:00Z,30.2513,-88.0778,2.38,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T17:30:00Z,30.2513,-88.0778,2.357,14.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T18:00:00Z,30.2513,-88.0778,2.379,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T18:30:00Z,30.2513,-88.0778,2.361,14.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T19:00:00Z,30.2513,-88.0778,2.352,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T19:30:00Z,30.2513,-88.0778,2.357,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T20:00:00Z,30.2513,-88.0778,2.359,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T20:30:00Z,30.2513,-88.0778,2.368,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T21:00:00Z,30.2513,-88.0778,2.353,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T21:30:00Z,30.2513,-88.0778,2.332,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T22:00:00Z,30.2513,-88.0778,2.351,14.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T22:30:00Z,30.2513,-88.0778,2.378,14.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T23:00:00Z,30.2513,-88.0778,2.377,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T23:30:00Z,30.2513,-88.0778,2.377,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T00:00:00Z,30.2513,-88.0778,2.393,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T00:30:00Z,30.2513,-88.0778,2.396,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T01:00:00Z,30.2513,-88.0778,2.385,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T01:30:00Z,30.2513,-88.0778,2.483,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T02:00:00Z,30.2513,-88.0778,2.441,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T02:30:00Z,30.2513,-88.0778,2.358,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T03:00:00Z,30.2513,-88.0778,2.378,13.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T03:30:00Z,30.2513,-88.0778,2.338,13.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T04:00:00Z,30.2513,-88.0778,2.332,13.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T04:30:00Z,30.2513,-88.0778,2.307,14.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T05:00:00Z,30.2513,-88.0778,2.292,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T05:30:00Z,30.2513,-88.0778,2.31,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T06:00:00Z,30.2513,-88.0778,2.273,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T06:30:00Z,30.2513,-88.0778,2.309,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T07:00:00Z,30.2513,-88.0778,2.276,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T07:30:00Z,30.2513,-88.0778,2.275,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T08:00:00Z,30.2513,-88.0778,2.262,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T08:30:00Z,30.2513,-88.0778,2.286,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T09:00:00Z,30.2513,-88.0778,2.28,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T09:30:00Z,30.2513,-88.0778,2.287,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T10:00:00Z,30.2513,-88.0778,2.293,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T10:30:00Z,30.2513,-88.0778,2.301,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T11:00:00Z,30.2513,-88.0778,2.307,12.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T11:30:00Z,30.2513,-88.0778,2.309,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T12:00:00Z,30.2513,-88.0778,2.32,13.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T12:30:00Z,30.2513,-88.0778,2.325,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T13:00:00Z,30.2513,-88.0778,2.356,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T13:30:00Z,30.2513,-88.0778,2.375,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T14:00:00Z,30.2513,-88.0778,2.375,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T14:30:00Z,30.2513,-88.0778,2.371,12.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T15:00:00Z,30.2513,-88.0778,2.392,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T15:30:00Z,30.2513,-88.0778,2.366,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T16:00:00Z,30.2513,-88.0778,2.364,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T16:30:00Z,30.2513,-88.0778,2.344,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T17:00:00Z,30.2513,-88.0778,2.321,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T17:30:00Z,30.2513,-88.0778,2.295,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T18:00:00Z,30.2513,-88.0778,2.296,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T18:30:00Z,30.2513,-88.0778,2.307,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T19:00:00Z,30.2513,-88.0778,2.286,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T19:30:00Z,30.2513,-88.0778,2.282,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T20:00:00Z,30.2513,-88.0778,2.276,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T20:30:00Z,30.2513,-88.0778,2.273,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T21:00:00Z,30.2513,-88.0778,2.287,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T21:30:00Z,30.2513,-88.0778,2.271,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T22:00:00Z,30.2513,-88.0778,2.261,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T22:30:00Z,30.2513,-88.0778,2.282,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T23:00:00Z,30.2513,-88.0778,2.305,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T23:30:00Z,30.2513,-88.0778,2.285,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T00:00:00Z,30.2513,-88.0778,2.286,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T00:30:00Z,30.2513,-88.0778,2.285,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T01:00:00Z,30.2513,-88.0778,2.299,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T01:30:00Z,30.2513,-88.0778,2.312,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T02:00:00Z,30.2513,-88.0778,2.309,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T02:30:00Z,30.2513,-88.0778,2.308,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T03:00:00Z,30.2513,-88.0778,2.299,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T03:30:00Z,30.2513,-88.0778,2.303,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T04:00:00Z,30.2513,-88.0778,2.316,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T04:30:00Z,30.2513,-88.0778,2.319,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T05:00:00Z,30.2513,-88.0778,2.308,12.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T05:30:00Z,30.2513,-88.0778,2.294,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T06:00:00Z,30.2513,-88.0778,2.278,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T06:30:00Z,30.2513,-88.0778,2.302,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T07:00:00Z,30.2513,-88.0778,2.306,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T07:30:00Z,30.2513,-88.0778,2.308,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T08:00:00Z,30.2513,-88.0778,2.298,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T08:30:00Z,30.2513,-88.0778,2.335,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T09:00:00Z,30.2513,-88.0778,2.155,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T09:30:00Z,30.2513,-88.0778,2.302,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T10:00:00Z,30.2513,-88.0778,2.257,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T10:30:00Z,30.2513,-88.0778,2.167,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T11:00:00Z,30.2513,-88.0778,2.255,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T11:30:00Z,30.2513,-88.0778,2.236,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T12:00:00Z,30.2513,-88.0778,2.353,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T12:30:00Z,30.2513,-88.0778,2.27,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T13:00:00Z,30.2513,-88.0778,2.252,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T13:30:00Z,30.2513,-88.0778,2.259,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T14:00:00Z,30.2513,-88.0778,2.261,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T14:30:00Z,30.2513,-88.0778,2.268,14.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T15:00:00Z,30.2513,-88.0778,2.27,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T15:30:00Z,30.2513,-88.0778,2.297,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T16:00:00Z,30.2513,-88.0778,2.299,15.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T16:30:00Z,30.2513,-88.0778,2.308,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T17:00:00Z,30.2513,-88.0778,2.298,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T17:30:00Z,30.2513,-88.0778,2.303,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T18:00:00Z,30.2513,-88.0778,2.284,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T18:30:00Z,30.2513,-88.0778,2.276,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T19:00:00Z,30.2513,-88.0778,2.253,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T19:30:00Z,30.2513,-88.0778,2.241,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T20:00:00Z,30.2513,-88.0778,2.225,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T20:30:00Z,30.2513,-88.0778,2.222,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T21:00:00Z,30.2513,-88.0778,2.218,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T21:30:00Z,30.2513,-88.0778,2.234,12.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T22:00:00Z,30.2513,-88.0778,2.176,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T22:30:00Z,30.2513,-88.0778,2.181,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T23:00:00Z,30.2513,-88.0778,2.182,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T23:30:00Z,30.2513,-88.0778,2.151,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T00:00:00Z,30.2513,-88.0778,2.178,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T00:30:00Z,30.2513,-88.0778,2.179,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T01:00:00Z,30.2513,-88.0778,2.212,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T01:30:00Z,30.2513,-88.0778,2.135,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T02:00:00Z,30.2513,-88.0778,2.162,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T02:30:00Z,30.2513,-88.0778,2.15,12.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T03:00:00Z,30.2513,-88.0778,2.165,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T03:30:00Z,30.2513,-88.0778,2.178,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T04:00:00Z,30.2513,-88.0778,2.188,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T04:30:00Z,30.2513,-88.0778,2.19,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T05:00:00Z,30.2513,-88.0778,2.202,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T05:30:00Z,30.2513,-88.0778,2.204,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T06:00:00Z,30.2513,-88.0778,2.217,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T06:30:00Z,30.2513,-88.0778,2.235,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T07:00:00Z,30.2513,-88.0778,2.226,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T07:30:00Z,30.2513,-88.0778,2.225,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T08:00:00Z,30.2513,-88.0778,2.201,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T08:30:00Z,30.2513,-88.0778,2.227,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T09:00:00Z,30.2513,-88.0778,2.237,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T09:30:00Z,30.2513,-88.0778,2.259,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T10:00:00Z,30.2513,-88.0778,2.272,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T10:30:00Z,30.2513,-88.0778,2.293,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T11:00:00Z,30.2513,-88.0778,2.325,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T11:30:00Z,30.2513,-88.0778,2.257,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T12:00:00Z,30.2513,-88.0778,2.263,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T12:30:00Z,30.2513,-88.0778,2.295,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T13:00:00Z,30.2513,-88.0778,2.282,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T13:30:00Z,30.2513,-88.0778,2.288,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T14:00:00Z,30.2513,-88.0778,2.293,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T14:30:00Z,30.2513,-88.0778,2.294,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T15:00:00Z,30.2513,-88.0778,2.291,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T15:30:00Z,30.2513,-88.0778,2.277,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T16:00:00Z,30.2513,-88.0778,2.269,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T16:30:00Z,30.2513,-88.0778,2.264,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T17:00:00Z,30.2513,-88.0778,2.28,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T17:30:00Z,30.2513,-88.0778,2.241,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T18:00:00Z,30.2513,-88.0778,2.22,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T18:30:00Z,30.2513,-88.0778,2.195,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T19:00:00Z,30.2513,-88.0778,2.159,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T19:30:00Z,30.2513,-88.0778,2.145,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T20:00:00Z,30.2513,-88.0778,2.121,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T20:30:00Z,30.2513,-88.0778,2.103,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T21:00:00Z,30.2513,-88.0778,2.094,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T21:30:00Z,30.2513,-88.0778,2.072,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T22:00:00Z,30.2513,-88.0778,2.049,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T22:30:00Z,30.2513,-88.0778,2.054,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T23:00:00Z,30.2513,-88.0778,2.028,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T23:30:00Z,30.2513,-88.0778,2.022,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T00:00:00Z,30.2513,-88.0778,2.006,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T00:30:00Z,30.2513,-88.0778,1.984,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T01:00:00Z,30.2513,-88.0778,1.974,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T01:30:00Z,30.2513,-88.0778,1.988,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T02:00:00Z,30.2513,-88.0778,1.982,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T02:30:00Z,30.2513,-88.0778,1.989,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T03:00:00Z,30.2513,-88.0778,1.979,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T03:30:00Z,30.2513,-88.0778,1.983,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T04:00:00Z,30.2513,-88.0778,2.0,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T04:30:00Z,30.2513,-88.0778,2.005,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T05:00:00Z,30.2513,-88.0778,2.027,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T05:30:00Z,30.2513,-88.0778,2.06,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T06:00:00Z,30.2513,-88.0778,2.075,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T06:30:00Z,30.2513,-88.0778,2.105,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T07:00:00Z,30.2513,-88.0778,2.119,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T07:30:00Z,30.2513,-88.0778,2.139,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T08:00:00Z,30.2513,-88.0778,2.195,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T08:30:00Z,30.2513,-88.0778,2.167,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T09:00:00Z,30.2513,-88.0778,2.146,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T09:30:00Z,30.2513,-88.0778,2.215,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T10:00:00Z,30.2513,-88.0778,2.209,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T10:30:00Z,30.2513,-88.0778,2.19,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T11:00:00Z,30.2513,-88.0778,2.222,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T11:30:00Z,30.2513,-88.0778,2.222,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T12:00:00Z,30.2513,-88.0778,2.233,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T12:30:00Z,30.2513,-88.0778,2.254,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T13:00:00Z,30.2513,-88.0778,2.274,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T13:30:00Z,30.2513,-88.0778,2.275,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T14:00:00Z,30.2513,-88.0778,2.311,22.36,1111122 