owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T17:00:00Z,26.4679,-82.0631,2.182,29.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T18:00:00Z,26.4679,-82.0631,2.23,30.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T19:00:00Z,26.4679,-82.0631,2.238,30.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T20:00:00Z,26.4679,-82.0631,2.101,30.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T21:00:00Z,26.4679,-82.0631,1.926,30.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T22:00:00Z,26.4679,-82.0631,1.79,30.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-18T23:00:00Z,26.4679,-82.0631,1.642,30.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T04:00:00Z,26.4679,-82.0631,1.6,30.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T05:00:00Z,26.4679,-82.0631,1.74,28.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T06:00:00Z,26.4679,-82.0631,1.832,28.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T07:00:00Z,26.4679,-82.0631,1.9,29.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T08:00:00Z,26.4679,-82.0631,1.92,29.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T09:00:00Z,26.4679,-82.0631,1.89,29.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T10:00:00Z,26.4679,-82.0631,1.83,29.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T11:00:00Z,26.4679,-82.0631,1.79,29.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T12:00:00Z,26.4679,-82.0631,1.76,30.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T13:00:00Z,26.4679,-82.0631,1.74,30.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T14:00:00Z,26.4679,-82.0631,1.758,29.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T15:00:00Z,26.4679,-82.0631,1.86,29.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T16:00:00Z,26.4679,-82.0631,1.99,29.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T17:00:00Z,26.4679,-82.0631,2.099,29.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T18:00:00Z,26.4679,-82.0631,2.152,30.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T19:00:00Z,26.4679,-82.0631,2.17,31.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T20:00:00Z,26.4679,-82.0631,2.14,32.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T21:00:00Z,26.4679,-82.0631,2.02,31.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T22:00:00Z,26.4679,-82.0631,1.867,30.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-19T23:00:00Z,26.4679,-82.0631,1.73,30.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T04:00:00Z,26.4679,-82.0631,1.526,29.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T05:00:00Z,26.4679,-82.0631,1.665,29.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T06:00:00Z,26.4679,-82.0631,1.8,28.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T07:00:00Z,26.4679,-82.0631,1.87,29.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T08:00:00Z,26.4679,-82.0631,1.93,29.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T09:00:00Z,26.4679,-82.0631,1.94,29.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T10:00:00Z,26.4679,-82.0631,1.92,29.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T11:00:00Z,26.4679,-82.0631,1.86,29.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T12:00:00Z,26.4679,-82.0631,1.77,29.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T13:00:00Z,26.4679,-82.0631,1.73,30.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T14:00:00Z,26.4679,-82.0631,1.71,29.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T15:00:00Z,26.4679,-82.0631,1.769,29.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T16:00:00Z,26.4679,-82.0631,1.869,29.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T17:00:00Z,26.4679,-82.0631,1.98,29.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T18:00:00Z,26.4679,-82.0631,2.048,30.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T19:00:00Z,26.4679,-82.0631,2.099,30.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T20:00:00Z,26.4679,-82.0631,2.12,31.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T21:00:00Z,26.4679,-82.0631,1.97,29.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T22:00:00Z,26.4679,-82.0631,1.9,29.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-20T23:00:00Z,26.4679,-82.0631,1.81,30.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T04:00:00Z,26.4679,-82.0631,1.44,30.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T05:00:00Z,26.4679,-82.0631,1.578,29.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T06:00:00Z,26.4679,-82.0631,1.76,29.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T07:00:00Z,26.4679,-82.0631,1.85,29.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T08:00:00Z,26.4679,-82.0631,1.93,29.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T09:00:00Z,26.4679,-82.0631,1.97,29.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T10:00:00Z,26.4679,-82.0631,1.96,29.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T11:00:00Z,26.4679,-82.0631,1.91,29.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T12:00:00Z,26.4679,-82.0631,1.798,29.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T13:00:00Z,26.4679,-82.0631,1.761,29.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T14:00:00Z,26.4679,-82.0631,1.75,29.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T15:00:00Z,26.4679,-82.0631,1.79,29.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T16:00:00Z,26.4679,-82.0631,1.846,29.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T17:00:00Z,26.4679,-82.0631,1.943,29.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T18:00:00Z,26.4679,-82.0631,2.023,29.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T19:00:00Z,26.4679,-82.0631,2.07,30.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T20:00:00Z,26.4679,-82.0631,2.078,31.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T21:00:00Z,26.4679,-82.0631,2.062,31.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T22:00:00Z,26.4679,-82.0631,2.059,31.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-21T23:00:00Z,26.4679,-82.0631,1.95,32.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T04:00:00Z,26.4679,-82.0631,1.496,30.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T05:00:00Z,26.4679,-82.0631,1.616,30.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T06:00:00Z,26.4679,-82.0631,1.74,30.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T07:00:00Z,26.4679,-82.0631,1.9,30.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T08:00:00Z,26.4679,-82.0631,1.99,30.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T09:00:00Z,26.4679,-82.0631,2.02,30.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T10:00:00Z,26.4679,-82.0631,2.02,30.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T11:00:00Z,26.4679,-82.0631,1.97,30.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T12:00:00Z,26.4679,-82.0631,1.881,30.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T13:00:00Z,26.4679,-82.0631,1.82,30.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T14:00:00Z,26.4679,-82.0631,1.8,30.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T15:00:00Z,26.4679,-82.0631,1.826,30.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T16:00:00Z,26.4679,-82.0631,1.86,30.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T17:00:00Z,26.4679,-82.0631,1.827,30.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T18:00:00Z,26.4679,-82.0631,1.86,30.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T19:00:00Z,26.4679,-82.0631,1.93,30.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T20:00:00Z,26.4679,-82.0631,2.03,31.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T21:00:00Z,26.4679,-82.0631,2.06,31.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T22:00:00Z,26.4679,-82.0631,2.06,32.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-22T23:00:00Z,26.4679,-82.0631,2.02,31.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T04:00:00Z,26.4679,-82.0631,1.58,30.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T05:00:00Z,26.4679,-82.0631,1.614,30.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T06:00:00Z,26.4679,-82.0631,1.73,30.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T07:00:00Z,26.4679,-82.0631,1.835,30.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T08:00:00Z,26.4679,-82.0631,1.95,30.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T09:00:00Z,26.4679,-82.0631,2.04,29.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T10:00:00Z,26.4679,-82.0631,2.089,30.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T11:00:00Z,26.4679,-82.0631,2.048,30.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T12:00:00Z,26.4679,-82.0631,1.979,30.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T13:00:00Z,26.4679,-82.0631,1.89,30.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T14:00:00Z,26.4679,-82.0631,1.82,30.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T15:00:00Z,26.4679,-82.0631,1.778,30.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T16:00:00Z,26.4679,-82.0631,1.74,30.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T17:00:00Z,26.4679,-82.0631,1.76,30.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T18:00:00Z,26.4679,-82.0631,1.85,30.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T19:00:00Z,26.4679,-82.0631,1.92,32.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T20:00:00Z,26.4679,-82.0631,1.962,32.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T21:00:00Z,26.4679,-82.0631,2.02,31.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T22:00:00Z,26.4679,-82.0631,2.02,31.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-23T23:00:00Z,26.4679,-82.0631,2.001,32.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T04:00:00Z,26.4679,-82.0631,1.69,30.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T05:00:00Z,26.4679,-82.0631,1.69,30.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T06:00:00Z,26.4679,-82.0631,1.77,30.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T07:00:00Z,26.4679,-82.0631,1.883,31.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T08:00:00Z,26.4679,-82.0631,1.99,31.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T09:00:00Z,26.4679,-82.0631,2.07,30.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T10:00:00Z,26.4679,-82.0631,2.1,31.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T11:00:00Z,26.4679,-82.0631,2.11,31.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T12:00:00Z,26.4679,-82.0631,2.092,31.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T13:00:00Z,26.4679,-82.0631,2.04,31.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T14:00:00Z,26.4679,-82.0631,1.95,31.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T15:00:00Z,26.4679,-82.0631,1.86,31.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T16:00:00Z,26.4679,-82.0631,1.772,30.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T17:00:00Z,26.4679,-82.0631,1.731,30.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T18:00:00Z,26.4679,-82.0631,1.72,30.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T19:00:00Z,26.4679,-82.0631,1.764,30.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T20:00:00Z,26.4679,-82.0631,1.85,31.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T21:00:00Z,26.4679,-82.0631,1.932,31.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T22:00:00Z,26.4679,-82.0631,1.988,32.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-24T23:00:00Z,26.4679,-82.0631,2.001,30.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T14:00:00Z,26.4679,-82.0631,2.12,30.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T15:00:00Z,26.4679,-82.0631,2.04,30.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T16:00:00Z,26.4679,-82.0631,1.94,30.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T17:00:00Z,26.4679,-82.0631,1.806,30.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T18:00:00Z,26.4679,-82.0631,1.69,30.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T19:00:00Z,26.4679,-82.0631,1.62,30.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T20:00:00Z,26.4679,-82.0631,1.58,30.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T21:00:00Z,26.4679,-82.0631,1.62,30.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T22:00:00Z,26.4679,-82.0631,1.73,30.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-26T23:00:00Z,26.4679,-82.0631,1.83,30.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T04:00:00Z,26.4679,-82.0631,1.96,30.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T05:00:00Z,26.4679,-82.0631,1.9,30.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T06:00:00Z,26.4679,-82.0631,1.87,30.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T07:00:00Z,26.4679,-82.0631,1.84,30.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T08:00:00Z,26.4679,-82.0631,1.84,29.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T09:00:00Z,26.4679,-82.0631,1.91,29.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T10:00:00Z,26.4679,-82.0631,2.0,29.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T11:00:00Z,26.4679,-82.0631,2.07,29.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T12:00:00Z,26.4679,-82.0631,2.14,29.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T13:00:00Z,26.4679,-82.0631,2.18,29.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T15:00:00Z,26.4679,-82.0631,2.127,30.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T16:00:00Z,26.4679,-82.0631,2.021,29.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T17:00:00Z,26.4679,-82.0631,1.889,30.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T18:00:00Z,26.4679,-82.0631,1.747,30.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T19:00:00Z,26.4679,-82.0631,1.618,30.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T20:00:00Z,26.4679,-82.0631,1.51,30.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T21:00:00Z,26.4679,-82.0631,1.479,29.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T22:00:00Z,26.4679,-82.0631,1.542,30.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-27T23:00:00Z,26.4679,-82.0631,1.657,29.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T04:00:00Z,26.4679,-82.0631,1.99,28.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T05:00:00Z,26.4679,-82.0631,1.97,29.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T06:00:00Z,26.4679,-82.0631,1.917,29.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T07:00:00Z,26.4679,-82.0631,1.86,29.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T08:00:00Z,26.4679,-82.0631,1.82,29.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T09:00:00Z,26.4679,-82.0631,1.83,29.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T10:00:00Z,26.4679,-82.0631,1.909,29.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T11:00:00Z,26.4679,-82.0631,2.01,29.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T12:00:00Z,26.4679,-82.0631,2.08,29.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T13:00:00Z,26.4679,-82.0631,2.16,29.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T14:00:00Z,26.4679,-82.0631,2.23,29.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T15:00:00Z,26.4679,-82.0631,2.23,29.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T16:00:00Z,26.4679,-82.0631,2.12,29.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T17:00:00Z,26.4679,-82.0631,1.974,29.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T18:00:00Z,26.4679,-82.0631,1.821,30.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T19:00:00Z,26.4679,-82.0631,1.66,30.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T20:00:00Z,26.4679,-82.0631,1.526,30.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T21:00:00Z,26.4679,-82.0631,1.428,29.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T22:00:00Z,26.4679,-82.0631,1.39,29.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-28T23:00:00Z,26.4679,-82.0631,1.42,29.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T04:00:00Z,26.4679,-82.0631,2.0,28.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T05:00:00Z,26.4679,-82.0631,1.967,28.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T06:00:00Z,26.4679,-82.0631,1.88,28.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T07:00:00Z,26.4679,-82.0631,1.84,28.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T08:00:00Z,26.4679,-82.0631,1.84,28.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T09:00:00Z,26.4679,-82.0631,1.87,28.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T10:00:00Z,26.4679,-82.0631,1.874,28.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T11:00:00Z,26.4679,-82.0631,1.91,28.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T12:00:00Z,26.4679,-82.0631,2.022,28.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T13:00:00Z,26.4679,-82.0631,2.13,28.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T14:00:00Z,26.4679,-82.0631,2.195,28.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T15:00:00Z,26.4679,-82.0631,2.229,28.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T16:00:00Z,26.4679,-82.0631,2.26,31.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T17:00:00Z,26.4679,-82.0631,2.169,31.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T18:00:00Z,26.4679,-82.0631,1.981,28.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T19:00:00Z,26.4679,-82.0631,1.809,29.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T20:00:00Z,26.4679,-82.0631,1.658,29.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T21:00:00Z,26.4679,-82.0631,1.51,29.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T22:00:00Z,26.4679,-82.0631,1.38,29.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-29T23:00:00Z,26.4679,-82.0631,1.34,29.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T04:00:00Z,26.4679,-82.0631,1.98,29.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T05:00:00Z,26.4679,-82.0631,2.02,28.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T06:00:00Z,26.4679,-82.0631,2.03,29.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T07:00:00Z,26.4679,-82.0631,2.0,30.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T08:00:00Z,26.4679,-82.0631,1.851,29.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T09:00:00Z,26.4679,-82.0631,1.83,29.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T10:00:00Z,26.4679,-82.0631,1.8,29.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T11:00:00Z,26.4679,-82.0631,1.79,29.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T12:00:00Z,26.4679,-82.0631,1.955,29.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T13:00:00Z,26.4679,-82.0631,2.116,29.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T14:00:00Z,26.4679,-82.0631,2.21,29.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T15:00:00Z,26.4679,-82.0631,2.29,29.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T16:00:00Z,26.4679,-82.0631,2.312,31.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T17:00:00Z,26.4679,-82.0631,2.24,31.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T18:00:00Z,26.4679,-82.0631,2.094,30.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-30T19:00:00Z,26.4679,-82.0631,1.922,29.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T06:00:00Z,26.4679,-82.0631,2.04,29.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T14:00:00Z,26.4679,-82.0631,2.166,29.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T16:00:00Z,26.4679,-82.0631,2.315,30.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T17:00:00Z,26.4679,-82.0631,2.34,31.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T18:00:00Z,26.4679,-82.0631,2.293,32.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T19:00:00Z,26.4679,-82.0631,2.102,30.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T20:00:00Z,26.4679,-82.0631,1.911,29.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T21:00:00Z,26.4679,-82.0631,1.78,29.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T22:00:00Z,26.4679,-82.0631,1.574,29.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-07-31T23:00:00Z,26.4679,-82.0631,1.4,28.84,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
