owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2017-10-01T00:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T01:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T02:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T03:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T04:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T05:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T06:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T07:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T08:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T09:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T10:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T11:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T12:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T13:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T14:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T15:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T16:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T17:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T18:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T19:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T20:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T21:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T22:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-01T23:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T00:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T01:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T02:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T03:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T04:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T05:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T06:48:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T07:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T08:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T09:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T10:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T11:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T12:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T13:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T14:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T15:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T16:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T17:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T18:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T19:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T20:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T21:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T22:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-02T23:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T00:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T01:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T02:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T03:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T04:24:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T05:24:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T06:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T07:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T08:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T09:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T11:30:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T12:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T13:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T14:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T15:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T16:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T17:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T18:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T19:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T20:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T21:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T22:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-03T23:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T00:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T01:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T02:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T03:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T04:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T05:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T06:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T07:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T08:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T09:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T11:12:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T12:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T13:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T14:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T15:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T16:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T17:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T18:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T19:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T20:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T21:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T22:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-04T23:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T00:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T01:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T02:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T03:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T04:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T05:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T06:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T07:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T08:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T09:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T10:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T11:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T12:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T13:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T14:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T15:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T16:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T17:30:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T18:24:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T19:30:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T20:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T21:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T22:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-05T23:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T00:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T01:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T02:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T03:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T04:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T05:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T06:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T07:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T08:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T09:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T10:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T11:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T12:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T13:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T14:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T16:36:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T17:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T18:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T19:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T20:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T21:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T22:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-06T23:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T00:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T01:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T02:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T03:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T04:24:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T05:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T06:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T07:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T08:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-07T09:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-11T19:18:00Z,28.2598,-96.7737,0.0,24.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-11T20:18:00Z,28.2598,-96.7737,0.0,24.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-11T21:18:00Z,28.2598,-96.7737,0.0,24.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-11T22:18:00Z,28.2598,-96.7737,0.0,24.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-12T15:18:00Z,28.2598,-96.7737,0.0,23.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-12T16:18:00Z,28.2598,-96.7737,0.0,23.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-12T17:18:00Z,28.2598,-96.7737,0.0,23.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-12T18:18:00Z,28.2598,-96.7737,0.0,23.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-12T19:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-12T20:18:00Z,28.2598,-96.7737,0.0,24.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-12T21:18:00Z,28.2598,-96.7737,0.0,24.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-12T22:18:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T14:18:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T15:18:00Z,28.2598,-96.7737,0.0,24.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T16:18:00Z,28.2598,-96.7737,0.0,24.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T17:18:00Z,28.2598,-96.7737,0.0,25.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T18:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T19:18:00Z,28.2598,-96.7737,0.0,26.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T20:18:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T21:18:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T22:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-13T23:18:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T00:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T01:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T02:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T03:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T04:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T05:18:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T06:18:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T07:18:00Z,28.2598,-96.7737,0.0,26.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T08:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T09:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T10:18:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T11:18:00Z,28.2598,-96.7737,0.0,26.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T12:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T13:18:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T14:18:00Z,28.2598,-96.7737,0.0,26.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T15:18:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T16:18:00Z,28.2598,-96.7737,0.0,26.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T17:18:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T18:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T19:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T20:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T21:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T22:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-14T23:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T00:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T01:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T02:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T03:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T04:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T05:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T06:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T07:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T08:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T09:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T10:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T11:18:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T12:18:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T13:18:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T14:18:00Z,28.2598,-96.7737,0.0,27.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T15:18:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T16:18:00Z,28.2598,-96.7737,0.0,27.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T17:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T18:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T19:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T20:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T21:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T22:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-15T23:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T00:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T01:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T02:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T03:18:00Z,28.2598,-96.7737,0.0,27.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T04:18:00Z,28.2598,-96.7737,0.0,26.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T05:18:00Z,28.2598,-96.7737,0.0,26.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T06:18:00Z,28.2598,-96.7737,0.0,26.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T07:18:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T08:18:00Z,28.2598,-96.7737,0.0,25.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T09:18:00Z,28.2598,-96.7737,0.0,25.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T10:18:00Z,28.2598,-96.7737,0.0,24.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T11:18:00Z,28.2598,-96.7737,0.0,24.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T12:18:00Z,28.2598,-96.7737,0.0,24.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T13:18:00Z,28.2598,-96.7737,0.0,24.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T14:18:00Z,28.2598,-96.7737,0.0,23.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T15:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T16:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T17:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T18:18:00Z,28.2598,-96.7737,0.0,23.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T19:18:00Z,28.2598,-96.7737,0.0,24.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T20:18:00Z,28.2598,-96.7737,0.0,24.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T21:18:00Z,28.2598,-96.7737,0.0,24.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T22:18:00Z,28.2598,-96.7737,0.0,24.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-16T23:18:00Z,28.2598,-96.7737,0.0,23.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T00:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T01:18:00Z,28.2598,-96.7737,0.0,23.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T02:18:00Z,28.2598,-96.7737,0.0,23.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T03:18:00Z,28.2598,-96.7737,0.0,23.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T04:18:00Z,28.2598,-96.7737,0.0,23.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T05:18:00Z,28.2598,-96.7737,0.0,23.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T06:18:00Z,28.2598,-96.7737,0.0,23.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T07:18:00Z,28.2598,-96.7737,0.0,22.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T08:18:00Z,28.2598,-96.7737,0.0,22.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T10:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T11:18:00Z,28.2598,-96.7737,0.0,22.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T12:18:00Z,28.2598,-96.7737,0.0,22.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T13:18:00Z,28.2598,-96.7737,0.0,22.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T14:18:00Z,28.2598,-96.7737,0.0,22.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T15:18:00Z,28.2598,-96.7737,0.0,22.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T16:18:00Z,28.2598,-96.7737,0.0,22.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T17:18:00Z,28.2598,-96.7737,0.0,22.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T18:18:00Z,28.2598,-96.7737,0.0,22.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T19:18:00Z,28.2598,-96.7737,0.0,22.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T20:18:00Z,28.2598,-96.7737,0.0,22.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T21:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T22:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-17T23:18:00Z,28.2598,-96.7737,0.0,22.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T00:18:00Z,28.2598,-96.7737,0.0,22.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T01:18:00Z,28.2598,-96.7737,0.0,22.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T02:18:00Z,28.2598,-96.7737,0.0,22.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T03:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T04:18:00Z,28.2598,-96.7737,0.0,22.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T05:18:00Z,28.2598,-96.7737,0.0,22.7,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T07:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T09:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T17:18:00Z,28.2598,-96.7737,0.0,22.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T18:18:00Z,28.2598,-96.7737,0.0,22.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T19:18:00Z,28.2598,-96.7737,0.0,22.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T20:18:00Z,28.2598,-96.7737,0.0,23.0,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T21:18:00Z,28.2598,-96.7737,0.0,23.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T22:18:00Z,28.2598,-96.7737,0.0,23.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-18T23:18:00Z,28.2598,-96.7737,0.0,23.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T00:18:00Z,28.2598,-96.7737,0.0,23.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T01:18:00Z,28.2598,-96.7737,0.0,23.6,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T02:18:00Z,28.2598,-96.7737,0.0,23.5,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T03:18:00Z,28.2598,-96.7737,0.0,23.4,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T04:18:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T05:18:00Z,28.2598,-96.7737,0.0,23.3,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T06:18:00Z,28.2598,-96.7737,0.0,23.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T07:18:00Z,28.2598,-96.7737,0.0,23.2,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T08:18:00Z,28.2598,-96.7737,0.0,23.1,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T09:18:00Z,28.2598,-96.7737,0.0,22.9,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T10:18:00Z,28.2598,-96.7737,0.0,22.8,2 
TCOON,ioos:station:TCOON:127:1,2017-10-19T11:18:00Z,28.2598,-96.7737,0.0,22.8,2 