owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2011-06-01T00:00:00Z,28.8425,-94.2433,2.0,33.3115,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T00:30:00Z,28.8425,-94.2433,2.0,33.1409,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T01:00:00Z,28.8425,-94.2433,2.0,33.1856,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T01:30:00Z,28.8425,-94.2433,2.0,33.3262,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T02:00:00Z,28.8425,-94.2433,2.0,33.5573,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T02:30:00Z,28.8425,-94.2433,2.0,33.6836,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T03:00:00Z,28.8425,-94.2433,2.0,33.8655,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T03:30:00Z,28.8425,-94.2433,2.0,33.9742,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T04:00:00Z,28.8425,-94.2433,2.0,34.0397,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T04:30:00Z,28.8425,-94.2433,2.0,34.1817,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T05:00:00Z,28.8425,-94.2433,2.0,34.4375,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T05:30:00Z,28.8425,-94.2433,2.0,34.5831,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T06:00:00Z,28.8425,-94.2433,2.0,34.7162,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T06:30:00Z,28.8425,-94.2433,2.0,34.8346,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T07:00:00Z,28.8425,-94.2433,2.0,34.9373,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T07:30:00Z,28.8425,-94.2433,2.0,34.9876,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T08:00:00Z,28.8425,-94.2433,2.0,35.0364,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T08:30:00Z,28.8425,-94.2433,2.0,35.0373,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T09:00:00Z,28.8425,-94.2433,2.0,35.053,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T09:30:00Z,28.8425,-94.2433,2.0,35.0583,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T10:00:00Z,28.8425,-94.2433,2.0,35.0585,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T10:30:00Z,28.8425,-94.2433,2.0,35.0555,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T11:00:00Z,28.8425,-94.2433,2.0,35.0562,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T11:30:00Z,28.8425,-94.2433,2.0,34.8972,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T12:00:00Z,28.8425,-94.2433,2.0,34.8883,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T12:30:00Z,28.8425,-94.2433,2.0,34.8292,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T13:00:00Z,28.8425,-94.2433,2.0,34.7363,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T13:30:00Z,28.8425,-94.2433,2.0,34.2262,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T14:00:00Z,28.8425,-94.2433,2.0,33.4091,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T14:30:00Z,28.8425,-94.2433,2.0,33.2138,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T15:00:00Z,28.8425,-94.2433,2.0,33.0894,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T15:30:00Z,28.8425,-94.2433,2.0,32.2797,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T16:00:00Z,28.8425,-94.2433,2.0,32.1736,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T16:30:00Z,28.8425,-94.2433,2.0,31.6234,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T17:00:00Z,28.8425,-94.2433,2.0,31.5857,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T17:30:00Z,28.8425,-94.2433,2.0,31.4492,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T18:00:00Z,28.8425,-94.2433,2.0,31.3825,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T18:30:00Z,28.8425,-94.2433,2.0,31.3518,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T19:00:00Z,28.8425,-94.2433,2.0,31.4032,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T19:30:00Z,28.8425,-94.2433,2.0,31.5383,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-01T20:00:00Z,28.8425,-94.2433,2.0,31.6564,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T04:30:00Z,28.8425,-94.2433,2.0,29.9719,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T05:00:00Z,28.8425,-94.2433,2.0,30.1404,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T05:30:00Z,28.8425,-94.2433,2.0,30.3548,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T06:00:00Z,28.8425,-94.2433,2.0,30.4654,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T06:30:00Z,28.8425,-94.2433,2.0,30.6146,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T07:00:00Z,28.8425,-94.2433,2.0,30.8391,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T07:30:00Z,28.8425,-94.2433,2.0,31.1147,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T08:00:00Z,28.8425,-94.2433,2.0,31.4328,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T08:30:00Z,28.8425,-94.2433,2.0,31.7001,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T09:00:00Z,28.8425,-94.2433,2.0,31.9048,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T09:30:00Z,28.8425,-94.2433,2.0,32.0688,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T10:00:00Z,28.8425,-94.2433,2.0,32.1861,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T10:30:00Z,28.8425,-94.2433,2.0,32.1811,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T11:00:00Z,28.8425,-94.2433,2.0,32.2618,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T11:30:00Z,28.8425,-94.2433,2.0,32.17,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T12:00:00Z,28.8425,-94.2433,2.0,32.0252,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T12:30:00Z,28.8425,-94.2433,2.0,31.8223,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T13:00:00Z,28.8425,-94.2433,2.0,31.697,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T13:30:00Z,28.8425,-94.2433,2.0,31.6002,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T14:00:00Z,28.8425,-94.2433,2.0,31.556,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T14:30:00Z,28.8425,-94.2433,2.0,31.2854,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T15:00:00Z,28.8425,-94.2433,2.0,31.2236,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T15:30:00Z,28.8425,-94.2433,2.0,31.1937,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T16:00:00Z,28.8425,-94.2433,2.0,31.0604,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T16:30:00Z,28.8425,-94.2433,2.0,30.9774,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T17:00:00Z,28.8425,-94.2433,2.0,30.9516,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T17:30:00Z,28.8425,-94.2433,2.0,30.916,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T18:00:00Z,28.8425,-94.2433,2.0,30.9318,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T18:30:00Z,28.8425,-94.2433,2.0,30.8875,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T19:00:00Z,28.8425,-94.2433,2.0,30.9251,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T19:30:00Z,28.8425,-94.2433,2.0,30.9263,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T20:00:00Z,28.8425,-94.2433,2.0,30.9223,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T20:30:00Z,28.8425,-94.2433,2.0,30.9243,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T21:00:00Z,28.8425,-94.2433,2.0,30.9283,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T21:30:00Z,28.8425,-94.2433,2.0,30.9162,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T22:00:00Z,28.8425,-94.2433,2.0,30.9006,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T22:30:00Z,28.8425,-94.2433,2.0,30.8908,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T23:00:00Z,28.8425,-94.2433,2.0,30.8895,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-03T23:30:00Z,28.8425,-94.2433,2.0,30.8699,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T00:00:00Z,28.8425,-94.2433,2.0,30.8701,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T00:30:00Z,28.8425,-94.2433,2.0,30.899,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T01:00:00Z,28.8425,-94.2433,2.0,30.8843,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T01:30:00Z,28.8425,-94.2433,2.0,30.9011,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T02:00:00Z,28.8425,-94.2433,2.0,30.9448,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T02:30:00Z,28.8425,-94.2433,2.0,30.9451,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T03:00:00Z,28.8425,-94.2433,2.0,30.9549,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T03:30:00Z,28.8425,-94.2433,2.0,30.9596,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T04:00:00Z,28.8425,-94.2433,2.0,30.9548,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T04:30:00Z,28.8425,-94.2433,2.0,30.9299,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T05:00:00Z,28.8425,-94.2433,2.0,30.9156,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T05:30:00Z,28.8425,-94.2433,2.0,30.8954,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T06:00:00Z,28.8425,-94.2433,2.0,30.8784,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T06:30:00Z,28.8425,-94.2433,2.0,30.866,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T07:00:00Z,28.8425,-94.2433,2.0,30.862,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T07:30:00Z,28.8425,-94.2433,2.0,30.8576,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T08:00:00Z,28.8425,-94.2433,2.0,30.8558,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T08:30:00Z,28.8425,-94.2433,2.0,30.85,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T09:00:00Z,28.8425,-94.2433,2.0,30.8519,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T09:30:00Z,28.8425,-94.2433,2.0,30.8553,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T10:00:00Z,28.8425,-94.2433,2.0,30.8537,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T10:30:00Z,28.8425,-94.2433,2.0,30.8638,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T11:00:00Z,28.8425,-94.2433,2.0,30.858,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T11:30:00Z,28.8425,-94.2433,2.0,30.8698,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T12:00:00Z,28.8425,-94.2433,2.0,30.8751,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T12:30:00Z,28.8425,-94.2433,2.0,30.8826,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T13:00:00Z,28.8425,-94.2433,2.0,30.8981,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T13:30:00Z,28.8425,-94.2433,2.0,30.9238,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T14:00:00Z,28.8425,-94.2433,2.0,30.9643,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T14:30:00Z,28.8425,-94.2433,2.0,31.0134,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T15:00:00Z,28.8425,-94.2433,2.0,31.0584,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T15:30:00Z,28.8425,-94.2433,2.0,31.0481,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T16:00:00Z,28.8425,-94.2433,2.0,31.0961,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T16:30:00Z,28.8425,-94.2433,2.0,31.1333,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T17:00:00Z,28.8425,-94.2433,2.0,31.1553,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T17:30:00Z,28.8425,-94.2433,2.0,31.1626,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T18:00:00Z,28.8425,-94.2433,2.0,31.1808,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T18:30:00Z,28.8425,-94.2433,2.0,31.177,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T19:00:00Z,28.8425,-94.2433,2.0,31.1987,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T19:30:00Z,28.8425,-94.2433,2.0,31.0898,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T20:00:00Z,28.8425,-94.2433,2.0,31.022,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T20:30:00Z,28.8425,-94.2433,2.0,30.997,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T21:00:00Z,28.8425,-94.2433,2.0,30.9643,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T21:30:00Z,28.8425,-94.2433,2.0,30.95,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T22:00:00Z,28.8425,-94.2433,2.0,30.9295,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T22:30:00Z,28.8425,-94.2433,2.0,30.9061,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T23:00:00Z,28.8425,-94.2433,2.0,30.906,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-04T23:30:00Z,28.8425,-94.2433,2.0,30.9302,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T00:00:00Z,28.8425,-94.2433,2.0,30.8734,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T00:30:00Z,28.8425,-94.2433,2.0,30.7752,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T01:00:00Z,28.8425,-94.2433,2.0,30.7461,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T01:30:00Z,28.8425,-94.2433,2.0,30.6692,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T02:00:00Z,28.8425,-94.2433,2.0,30.6234,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T02:30:00Z,28.8425,-94.2433,2.0,30.6147,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T03:00:00Z,28.8425,-94.2433,2.0,30.6439,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T03:30:00Z,28.8425,-94.2433,2.0,30.5929,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T04:00:00Z,28.8425,-94.2433,2.0,30.6073,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T04:30:00Z,28.8425,-94.2433,2.0,30.6107,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T05:00:00Z,28.8425,-94.2433,2.0,30.6233,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T05:30:00Z,28.8425,-94.2433,2.0,30.6621,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T06:00:00Z,28.8425,-94.2433,2.0,30.6816,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T06:30:00Z,28.8425,-94.2433,2.0,30.7863,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T07:00:00Z,28.8425,-94.2433,2.0,30.8728,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T07:30:00Z,28.8425,-94.2433,2.0,30.9637,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T08:00:00Z,28.8425,-94.2433,2.0,31.0559,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T08:30:00Z,28.8425,-94.2433,2.0,31.1786,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T09:00:00Z,28.8425,-94.2433,2.0,31.2673,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T09:30:00Z,28.8425,-94.2433,2.0,31.3124,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T10:00:00Z,28.8425,-94.2433,2.0,31.315,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T10:30:00Z,28.8425,-94.2433,2.0,31.3055,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T11:00:00Z,28.8425,-94.2433,2.0,31.2812,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T11:30:00Z,28.8425,-94.2433,2.0,31.2749,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T12:00:00Z,28.8425,-94.2433,2.0,31.2984,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T12:30:00Z,28.8425,-94.2433,2.0,31.2942,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T13:00:00Z,28.8425,-94.2433,2.0,31.3053,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T13:30:00Z,28.8425,-94.2433,2.0,31.3196,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T14:00:00Z,28.8425,-94.2433,2.0,31.3394,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T14:30:00Z,28.8425,-94.2433,2.0,31.3582,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T15:00:00Z,28.8425,-94.2433,2.0,31.382,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T15:30:00Z,28.8425,-94.2433,2.0,31.3996,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T16:00:00Z,28.8425,-94.2433,2.0,30.8478,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T16:30:00Z,28.8425,-94.2433,2.0,30.1854,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T17:00:00Z,28.8425,-94.2433,2.0,29.1139,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T17:30:00Z,28.8425,-94.2433,2.0,29.0064,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T18:00:00Z,28.8425,-94.2433,2.0,29.1203,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T18:30:00Z,28.8425,-94.2433,2.0,29.9413,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T19:00:00Z,28.8425,-94.2433,2.0,29.8578,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T19:30:00Z,28.8425,-94.2433,2.0,30.2968,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T20:00:00Z,28.8425,-94.2433,2.0,30.2682,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T20:30:00Z,28.8425,-94.2433,2.0,30.1755,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T21:00:00Z,28.8425,-94.2433,2.0,30.3283,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T21:30:00Z,28.8425,-94.2433,2.0,30.4994,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T22:00:00Z,28.8425,-94.2433,2.0,30.6799,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T22:30:00Z,28.8425,-94.2433,2.0,30.7856,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T23:00:00Z,28.8425,-94.2433,2.0,30.8761,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-05T23:30:00Z,28.8425,-94.2433,2.0,30.9427,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T00:00:00Z,28.8425,-94.2433,2.0,31.0878,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T00:30:00Z,28.8425,-94.2433,2.0,31.0596,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T01:00:00Z,28.8425,-94.2433,2.0,31.0715,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T01:30:00Z,28.8425,-94.2433,2.0,31.089,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T02:00:00Z,28.8425,-94.2433,2.0,30.9526,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T02:30:00Z,28.8425,-94.2433,2.0,30.7885,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T03:00:00Z,28.8425,-94.2433,2.0,31.107,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T03:30:00Z,28.8425,-94.2433,2.0,30.8179,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T04:00:00Z,28.8425,-94.2433,2.0,30.7442,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T04:30:00Z,28.8425,-94.2433,2.0,30.5942,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T05:00:00Z,28.8425,-94.2433,2.0,30.4242,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T05:30:00Z,28.8425,-94.2433,2.0,30.4259,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T06:00:00Z,28.8425,-94.2433,2.0,30.3219,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T06:30:00Z,28.8425,-94.2433,2.0,30.2551,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T07:00:00Z,28.8425,-94.2433,2.0,30.1231,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T07:30:00Z,28.8425,-94.2433,2.0,30.0984,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T08:00:00Z,28.8425,-94.2433,2.0,29.8118,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T08:30:00Z,28.8425,-94.2433,2.0,30.1087,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T09:00:00Z,28.8425,-94.2433,2.0,29.6976,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T09:30:00Z,28.8425,-94.2433,2.0,29.7516,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T10:00:00Z,28.8425,-94.2433,2.0,29.7911,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T10:30:00Z,28.8425,-94.2433,2.0,30.2224,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T11:00:00Z,28.8425,-94.2433,2.0,30.4459,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T11:30:00Z,28.8425,-94.2433,2.0,30.6869,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T12:00:00Z,28.8425,-94.2433,2.0,30.1739,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T12:30:00Z,28.8425,-94.2433,2.0,30.5202,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T13:00:00Z,28.8425,-94.2433,2.0,30.1409,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T13:30:00Z,28.8425,-94.2433,2.0,30.1923,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T14:00:00Z,28.8425,-94.2433,2.0,29.974,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T14:30:00Z,28.8425,-94.2433,2.0,29.8689,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T15:00:00Z,28.8425,-94.2433,2.0,29.5241,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T15:30:00Z,28.8425,-94.2433,2.0,29.053,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T16:00:00Z,28.8425,-94.2433,2.0,28.1648,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T16:30:00Z,28.8425,-94.2433,2.0,27.5348,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T17:00:00Z,28.8425,-94.2433,2.0,26.7945,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T17:30:00Z,28.8425,-94.2433,2.0,27.3882,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T18:00:00Z,28.8425,-94.2433,2.0,27.7509,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T18:30:00Z,28.8425,-94.2433,2.0,27.9655,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T19:00:00Z,28.8425,-94.2433,2.0,28.221,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T19:30:00Z,28.8425,-94.2433,2.0,29.3159,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T20:00:00Z,28.8425,-94.2433,2.0,28.4412,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T20:30:00Z,28.8425,-94.2433,2.0,28.0417,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T21:00:00Z,28.8425,-94.2433,2.0,28.2116,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T21:30:00Z,28.8425,-94.2433,2.0,28.4606,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T22:00:00Z,28.8425,-94.2433,2.0,29.1089,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T22:30:00Z,28.8425,-94.2433,2.0,28.6223,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-06T23:00:00Z,28.8425,-94.2433,2.0,28.8366,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T00:00:00Z,28.8425,-94.2433,2.0,29.2972,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T00:30:00Z,28.8425,-94.2433,2.0,29.9356,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T01:00:00Z,28.8425,-94.2433,2.0,30.318,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T01:30:00Z,28.8425,-94.2433,2.0,30.5299,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T02:00:00Z,28.8425,-94.2433,2.0,30.3961,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T02:30:00Z,28.8425,-94.2433,2.0,30.3037,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T03:00:00Z,28.8425,-94.2433,2.0,30.3901,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T03:30:00Z,28.8425,-94.2433,2.0,30.4132,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T04:00:00Z,28.8425,-94.2433,2.0,30.3952,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T04:30:00Z,28.8425,-94.2433,2.0,30.365,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T05:00:00Z,28.8425,-94.2433,2.0,30.4281,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T05:30:00Z,28.8425,-94.2433,2.0,30.4759,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T06:00:00Z,28.8425,-94.2433,2.0,30.5106,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T06:30:00Z,28.8425,-94.2433,2.0,30.5658,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T07:00:00Z,28.8425,-94.2433,2.0,30.6046,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T07:30:00Z,28.8425,-94.2433,2.0,30.6201,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T08:00:00Z,28.8425,-94.2433,2.0,30.6439,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T08:30:00Z,28.8425,-94.2433,2.0,30.6831,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T09:00:00Z,28.8425,-94.2433,2.0,30.7536,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T09:30:00Z,28.8425,-94.2433,2.0,30.8246,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T10:00:00Z,28.8425,-94.2433,2.0,30.8562,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T10:30:00Z,28.8425,-94.2433,2.0,30.9503,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T11:00:00Z,28.8425,-94.2433,2.0,31.0287,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T11:30:00Z,28.8425,-94.2433,2.0,31.1031,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T12:00:00Z,28.8425,-94.2433,2.0,31.1531,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T12:30:00Z,28.8425,-94.2433,2.0,31.2081,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T13:00:00Z,28.8425,-94.2433,2.0,31.2522,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T13:30:00Z,28.8425,-94.2433,2.0,31.2215,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T14:00:00Z,28.8425,-94.2433,2.0,31.2193,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T14:30:00Z,28.8425,-94.2433,2.0,31.1431,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T15:00:00Z,28.8425,-94.2433,2.0,31.0108,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T15:30:00Z,28.8425,-94.2433,2.0,30.8819,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T16:00:00Z,28.8425,-94.2433,2.0,30.8045,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T16:30:00Z,28.8425,-94.2433,2.0,30.7262,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T17:00:00Z,28.8425,-94.2433,2.0,30.6935,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T17:30:00Z,28.8425,-94.2433,2.0,30.649,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T18:00:00Z,28.8425,-94.2433,2.0,30.5874,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T18:30:00Z,28.8425,-94.2433,2.0,30.5884,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T19:00:00Z,28.8425,-94.2433,2.0,30.5949,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T19:30:00Z,28.8425,-94.2433,2.0,30.5347,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T20:00:00Z,28.8425,-94.2433,2.0,30.5431,11111222 
TABS,ioos:station:wmo:42050:1,2011-06-07T20:30:00Z,28.8425,-94.2433,2.0,30.5281,11111222 