owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T00:35:00,26.0630,-83.0730,29.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T01:35:00,26.0630,-83.0730,24.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T02:35:00,26.0630,-83.0730,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T03:35:00,26.0630,-83.0730,26.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T04:35:00,26.0630,-83.0730,28.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T05:35:00,26.0630,-83.0730,29.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T06:35:00,26.0630,-83.0730,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T07:35:00,26.0630,-83.0730,27.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T08:35:00,26.0630,-83.0730,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T09:35:00,26.0630,-83.0730,26.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T10:35:00,26.0630,-83.0730,27.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T11:35:00,26.0630,-83.0730,28.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T12:35:00,26.0630,-83.0730,28.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T13:35:00,26.0630,-83.0730,29.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T14:35:00,26.0630,-83.0730,29.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T15:35:00,26.0630,-83.0730,28.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T16:35:00,26.0630,-83.0730,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T17:35:00,26.0630,-83.0730,29.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T18:35:00,26.0630,-83.0730,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T19:35:00,26.0630,-83.0730,29.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T20:35:00,26.0630,-83.0730,29.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T21:35:00,26.0630,-83.0730,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T22:35:00,26.0630,-83.0730,29.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-01T23:35:00,26.0630,-83.0730,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T00:35:00,26.0630,-83.0730,29.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T01:35:00,26.0630,-83.0730,29.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T02:35:00,26.0630,-83.0730,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T03:35:00,26.0630,-83.0730,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T04:35:00,26.0630,-83.0730,28.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T05:35:00,26.0630,-83.0730,29.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T06:35:00,26.0630,-83.0730,29.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T07:35:00,26.0630,-83.0730,29.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T08:35:00,26.0630,-83.0730,29.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T09:35:00,26.0630,-83.0730,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T10:35:00,26.0630,-83.0730,29.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T11:35:00,26.0630,-83.0730,28.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T12:35:00,26.0630,-83.0730,29.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T14:35:00,26.0630,-83.0730,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T15:35:00,26.0630,-83.0730,29.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T16:35:00,26.0630,-83.0730,29.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T17:35:00,26.0630,-83.0730,29.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T18:35:00,26.0630,-83.0730,29.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T19:35:00,26.0630,-83.0730,29.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T20:35:00,26.0630,-83.0730,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T21:35:00,26.0630,-83.0730,29.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T22:35:00,26.0630,-83.0730,29.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-02T23:35:00,26.0630,-83.0730,30.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T00:35:00,26.0630,-83.0730,29.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T01:35:00,26.0630,-83.0730,29.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T02:35:00,26.0630,-83.0730,29.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T03:35:00,26.0630,-83.0730,29.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T04:35:00,26.0630,-83.0730,29.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T05:35:00,26.0630,-83.0730,29.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T06:35:00,26.0630,-83.0730,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T07:35:00,26.0630,-83.0730,29.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T08:35:00,26.0630,-83.0730,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T09:35:00,26.0630,-83.0730,29.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T10:35:00,26.0630,-83.0730,29.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T11:35:00,26.0630,-83.0730,29.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T12:35:00,26.0630,-83.0730,29.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T13:35:00,26.0630,-83.0730,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T14:35:00,26.0630,-83.0730,29.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T15:35:00,26.0630,-83.0730,29.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T16:35:00,26.0630,-83.0730,29.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T17:35:00,26.0630,-83.0730,29.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T18:35:00,26.0630,-83.0730,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T19:35:00,26.0630,-83.0730,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T20:35:00,26.0630,-83.0730,29.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T21:35:00,26.0630,-83.0730,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T22:35:00,26.0630,-83.0730,29.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-03T23:35:00,26.0630,-83.0730,29.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T00:35:00,26.0630,-83.0730,29.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T01:35:00,26.0630,-83.0730,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T02:35:00,26.0630,-83.0730,29.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T03:35:00,26.0630,-83.0730,30.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T04:35:00,26.0630,-83.0730,29.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T05:35:00,26.0630,-83.0730,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T06:35:00,26.0630,-83.0730,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T07:35:00,26.0630,-83.0730,29.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T08:35:00,26.0630,-83.0730,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T09:35:00,26.0630,-83.0730,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T10:35:00,26.0630,-83.0730,29.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T11:35:00,26.0630,-83.0730,29.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T12:35:00,26.0630,-83.0730,29.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T13:35:00,26.0630,-83.0730,29.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T14:35:00,26.0630,-83.0730,29.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T15:35:00,26.0630,-83.0730,29.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T16:35:00,26.0630,-83.0730,29.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T17:35:00,26.0630,-83.0730,30.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T18:35:00,26.0630,-83.0730,29.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T19:35:00,26.0630,-83.0730,29.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T20:35:00,26.0630,-83.0730,30.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T21:35:00,26.0630,-83.0730,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T22:35:00,26.0630,-83.0730,30.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-04T23:35:00,26.0630,-83.0730,30.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T00:35:00,26.0630,-83.0730,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T01:35:00,26.0630,-83.0730,29.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T02:35:00,26.0630,-83.0730,29.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T03:35:00,26.0630,-83.0730,29.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T04:35:00,26.0630,-83.0730,29.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T05:35:00,26.0630,-83.0730,29.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T06:35:00,26.0630,-83.0730,29.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T07:35:00,26.0630,-83.0730,29.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T08:35:00,26.0630,-83.0730,29.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T09:35:00,26.0630,-83.0730,29.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T10:35:00,26.0630,-83.0730,29.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T11:35:00,26.0630,-83.0730,29.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T12:35:00,26.0630,-83.0730,29.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T13:35:00,26.0630,-83.0730,29.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T14:35:00,26.0630,-83.0730,29.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T15:35:00,26.0630,-83.0730,29.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T16:35:00,26.0630,-83.0730,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T17:35:00,26.0630,-83.0730,29.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T18:35:00,26.0630,-83.0730,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T19:35:00,26.0630,-83.0730,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T20:35:00,26.0630,-83.0730,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T21:35:00,26.0630,-83.0730,29.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T22:35:00,26.0630,-83.0730,30.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-05T23:35:00,26.0630,-83.0730,29.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T00:35:00,26.0630,-83.0730,29.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T01:35:00,26.0630,-83.0730,29.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T02:35:00,26.0630,-83.0730,29.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T03:35:00,26.0630,-83.0730,29.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T04:35:00,26.0630,-83.0730,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T06:35:00,26.0630,-83.0730,29.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T07:35:00,26.0630,-83.0730,29.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T08:35:00,26.0630,-83.0730,29.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T09:35:00,26.0630,-83.0730,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T10:35:00,26.0630,-83.0730,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T11:35:00,26.0630,-83.0730,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T12:35:00,26.0630,-83.0730,29.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T13:35:00,26.0630,-83.0730,29.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T14:35:00,26.0630,-83.0730,29.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T15:35:00,26.0630,-83.0730,29.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T16:35:00,26.0630,-83.0730,29.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T17:35:00,26.0630,-83.0730,29.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T18:35:00,26.0630,-83.0730,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T19:35:00,26.0630,-83.0730,29.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T20:35:00,26.0630,-83.0730,29.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T21:35:00,26.0630,-83.0730,29.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T22:35:00,26.0630,-83.0730,29.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-06T23:35:00,26.0630,-83.0730,29.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T00:35:00,26.0630,-83.0730,29.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T01:35:00,26.0630,-83.0730,29.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T02:35:00,26.0630,-83.0730,29.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T03:35:00,26.0630,-83.0730,29.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T04:35:00,26.0630,-83.0730,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T05:35:00,26.0630,-83.0730,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T06:35:00,26.0630,-83.0730,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T07:35:00,26.0630,-83.0730,29.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T08:35:00,26.0630,-83.0730,29.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T09:35:00,26.0630,-83.0730,29.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T10:35:00,26.0630,-83.0730,29.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T11:35:00,26.0630,-83.0730,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T12:35:00,26.0630,-83.0730,29.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T13:35:00,26.0630,-83.0730,29.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T14:35:00,26.0630,-83.0730,29.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T15:35:00,26.0630,-83.0730,29.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T16:35:00,26.0630,-83.0730,29.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T17:35:00,26.0630,-83.0730,29.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T18:35:00,26.0630,-83.0730,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T19:35:00,26.0630,-83.0730,29.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T20:35:00,26.0630,-83.0730,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T21:35:00,26.0630,-83.0730,29.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T22:35:00,26.0630,-83.0730,29.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-07T23:35:00,26.0630,-83.0730,29.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T00:35:00,26.0630,-83.0730,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T01:35:00,26.0630,-83.0730,29.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T02:35:00,26.0630,-83.0730,29.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T03:35:00,26.0630,-83.0730,28.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T04:35:00,26.0630,-83.0730,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T05:35:00,26.0630,-83.0730,28.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T06:35:00,26.0630,-83.0730,28.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T07:35:00,26.0630,-83.0730,28.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T08:35:00,26.0630,-83.0730,28.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T09:35:00,26.0630,-83.0730,28.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T10:35:00,26.0630,-83.0730,28.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T11:35:00,26.0630,-83.0730,28.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T12:35:00,26.0630,-83.0730,29.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T13:35:00,26.0630,-83.0730,29.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T14:35:00,26.0630,-83.0730,29.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T15:35:00,26.0630,-83.0730,29.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T16:35:00,26.0630,-83.0730,30.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T17:35:00,26.0630,-83.0730,30.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T18:35:00,26.0630,-83.0730,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T19:35:00,26.0630,-83.0730,29.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T20:35:00,26.0630,-83.0730,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T21:35:00,26.0630,-83.0730,29.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T22:35:00,26.0630,-83.0730,29.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-08T23:35:00,26.0630,-83.0730,29.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T00:35:00,26.0630,-83.0730,29.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T01:35:00,26.0630,-83.0730,29.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T02:35:00,26.0630,-83.0730,29.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T03:35:00,26.0630,-83.0730,29.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T04:35:00,26.0630,-83.0730,29.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T05:35:00,26.0630,-83.0730,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T06:35:00,26.0630,-83.0730,29.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T07:35:00,26.0630,-83.0730,29.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T08:35:00,26.0630,-83.0730,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T09:35:00,26.0630,-83.0730,29.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T10:35:00,26.0630,-83.0730,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T11:35:00,26.0630,-83.0730,29.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T12:35:00,26.0630,-83.0730,30.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T13:35:00,26.0630,-83.0730,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T14:35:00,26.0630,-83.0730,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T15:35:00,26.0630,-83.0730,29.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T16:35:00,26.0630,-83.0730,29.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T17:35:00,26.0630,-83.0730,29.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T21:35:00,26.0630,-83.0730,29.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T22:35:00,26.0630,-83.0730,30.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-09T23:35:00,26.0630,-83.0730,29.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T00:35:00,26.0630,-83.0730,29.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T01:35:00,26.0630,-83.0730,30.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T02:35:00,26.0630,-83.0730,26.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T03:35:00,26.0630,-83.0730,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T04:35:00,26.0630,-83.0730,28.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T05:35:00,26.0630,-83.0730,29.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T06:35:00,26.0630,-83.0730,29.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T07:35:00,26.0630,-83.0730,29.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T08:35:00,26.0630,-83.0730,29.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T09:35:00,26.0630,-83.0730,29.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T10:35:00,26.0630,-83.0730,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T11:35:00,26.0630,-83.0730,29.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T12:35:00,26.0630,-83.0730,29.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T13:35:00,26.0630,-83.0730,27.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T14:35:00,26.0630,-83.0730,29.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T15:35:00,26.0630,-83.0730,29.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T16:35:00,26.0630,-83.0730,29.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T17:35:00,26.0630,-83.0730,29.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T18:35:00,26.0630,-83.0730,29.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T19:35:00,26.0630,-83.0730,29.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T20:35:00,26.0630,-83.0730,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T21:35:00,26.0630,-83.0730,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T22:35:00,26.0630,-83.0730,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-10T23:35:00,26.0630,-83.0730,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T00:35:00,26.0630,-83.0730,30.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T01:35:00,26.0630,-83.0730,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T02:35:00,26.0630,-83.0730,30.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T03:35:00,26.0630,-83.0730,30.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T04:35:00,26.0630,-83.0730,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T05:35:00,26.0630,-83.0730,29.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T06:35:00,26.0630,-83.0730,29.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T07:35:00,26.0630,-83.0730,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T08:35:00,26.0630,-83.0730,29.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T09:35:00,26.0630,-83.0730,28.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T10:35:00,26.0630,-83.0730,28.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T11:35:00,26.0630,-83.0730,28.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T12:35:00,26.0630,-83.0730,28.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T13:35:00,26.0630,-83.0730,28.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T14:35:00,26.0630,-83.0730,28.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T15:35:00,26.0630,-83.0730,28.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T16:35:00,26.0630,-83.0730,28.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T17:35:00,26.0630,-83.0730,29.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T18:35:00,26.0630,-83.0730,29.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T19:35:00,26.0630,-83.0730,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T20:35:00,26.0630,-83.0730,29.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T21:35:00,26.0630,-83.0730,29.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T22:35:00,26.0630,-83.0730,30.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-11T23:35:00,26.0630,-83.0730,30.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T00:35:00,26.0630,-83.0730,31.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T01:35:00,26.0630,-83.0730,30.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T02:35:00,26.0630,-83.0730,30.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T03:35:00,26.0630,-83.0730,29.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T04:35:00,26.0630,-83.0730,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T05:35:00,26.0630,-83.0730,29.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T06:35:00,26.0630,-83.0730,28.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T07:35:00,26.0630,-83.0730,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T08:35:00,26.0630,-83.0730,28.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T09:35:00,26.0630,-83.0730,28.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T10:35:00,26.0630,-83.0730,28.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T11:35:00,26.0630,-83.0730,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-09-12T12:35:00,26.0630,-83.0730,28.35,11111222 