owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2002-12-01T00:09:00Z,28.9818,-94.9186,1023.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T01:09:00Z,28.9818,-94.9186,1024.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T01:39:00Z,28.9818,-94.9186,1024.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T02:09:00Z,28.9818,-94.9186,1024.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T02:39:00Z,28.9818,-94.9186,1024.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T03:09:00Z,28.9818,-94.9186,1025.21,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T04:09:00Z,28.9818,-94.9186,1025.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T04:39:00Z,28.9818,-94.9186,1026.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T05:09:00Z,28.9818,-94.9186,1026.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T05:39:00Z,28.9818,-94.9186,1025.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T06:09:00Z,28.9818,-94.9186,1026.29,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T06:39:00Z,28.9818,-94.9186,1026.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T07:09:00Z,28.9818,-94.9186,1026.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T07:39:00Z,28.9818,-94.9186,1026.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T08:09:00Z,28.9818,-94.9186,1026.87,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T08:39:00Z,28.9818,-94.9186,1026.93,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T09:09:00Z,28.9818,-94.9186,1027.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T09:39:00Z,28.9818,-94.9186,1027.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T10:09:00Z,28.9818,-94.9186,1027.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T10:39:00Z,28.9818,-94.9186,1027.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T11:09:00Z,28.9818,-94.9186,1027.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T11:39:00Z,28.9818,-94.9186,1027.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T12:09:00Z,28.9818,-94.9186,1028.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T13:09:00Z,28.9818,-94.9186,1029.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T13:39:00Z,28.9818,-94.9186,1029.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T14:09:00Z,28.9818,-94.9186,1029.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T14:39:00Z,28.9818,-94.9186,1029.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T15:09:00Z,28.9818,-94.9186,1029.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T15:39:00Z,28.9818,-94.9186,1029.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T16:09:00Z,28.9818,-94.9186,1029.59,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T16:39:00Z,28.9818,-94.9186,1029.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T17:09:00Z,28.9818,-94.9186,1029.59,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T17:39:00Z,28.9818,-94.9186,1029.21,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T18:09:00Z,28.9818,-94.9186,1028.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T18:39:00Z,28.9818,-94.9186,1028.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T19:09:00Z,28.9818,-94.9186,1028.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T19:39:00Z,28.9818,-94.9186,1027.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T20:09:00Z,28.9818,-94.9186,1026.99,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T20:39:00Z,28.9818,-94.9186,1027.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T21:09:00Z,28.9818,-94.9186,1026.87,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T22:09:00Z,28.9818,-94.9186,1026.48,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T22:39:00Z,28.9818,-94.9186,1026.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T23:09:00Z,28.9818,-94.9186,1026.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-01T23:39:00Z,28.9818,-94.9186,1026.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T00:09:00Z,28.9818,-94.9186,1026.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T01:09:00Z,28.9818,-94.9186,1025.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T01:39:00Z,28.9818,-94.9186,1026.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T02:09:00Z,28.9818,-94.9186,1026.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T02:39:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T03:09:00Z,28.9818,-94.9186,1025.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T04:09:00Z,28.9818,-94.9186,1025.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T04:39:00Z,28.9818,-94.9186,1025.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T05:09:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T05:39:00Z,28.9818,-94.9186,1024.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T06:09:00Z,28.9818,-94.9186,1024.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T07:09:00Z,28.9818,-94.9186,1024.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T07:39:00Z,28.9818,-94.9186,1023.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T08:09:00Z,28.9818,-94.9186,1023.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T08:39:00Z,28.9818,-94.9186,1023.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T09:09:00Z,28.9818,-94.9186,1022.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T10:09:00Z,28.9818,-94.9186,1022.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T10:39:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T11:09:00Z,28.9818,-94.9186,1022.49,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T11:39:00Z,28.9818,-94.9186,1022.87,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T12:09:00Z,28.9818,-94.9186,1022.93,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T13:09:00Z,28.9818,-94.9186,1022.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T13:39:00Z,28.9818,-94.9186,1022.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T14:09:00Z,28.9818,-94.9186,1022.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T14:39:00Z,28.9818,-94.9186,1023.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T15:09:00Z,28.9818,-94.9186,1023.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T16:09:00Z,28.9818,-94.9186,1023.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T16:39:00Z,28.9818,-94.9186,1023.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T17:09:00Z,28.9818,-94.9186,1023.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T17:39:00Z,28.9818,-94.9186,1022.99,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T18:09:00Z,28.9818,-94.9186,1022.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T18:39:00Z,28.9818,-94.9186,1022.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T19:09:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T19:39:00Z,28.9818,-94.9186,1021.03,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T20:09:00Z,28.9818,-94.9186,1020.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T20:39:00Z,28.9818,-94.9186,1020.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T21:09:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T22:09:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T22:39:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T23:09:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-02T23:39:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T00:09:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T01:09:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T01:39:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T02:09:00Z,28.9818,-94.9186,1020.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T02:39:00Z,28.9818,-94.9186,1020.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T03:09:00Z,28.9818,-94.9186,1020.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T04:09:00Z,28.9818,-94.9186,1020.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T04:39:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T05:09:00Z,28.9818,-94.9186,1020.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T05:39:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T06:09:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T07:09:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T07:39:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T08:09:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T08:39:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T09:09:00Z,28.9818,-94.9186,1019.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T10:09:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T10:39:00Z,28.9818,-94.9186,1018.87,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T11:09:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T11:39:00Z,28.9818,-94.9186,1019.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T12:09:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T13:09:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T13:39:00Z,28.9818,-94.9186,1020.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T14:09:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T14:39:00Z,28.9818,-94.9186,1020.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T15:09:00Z,28.9818,-94.9186,1020.77,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T16:09:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T16:39:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T17:09:00Z,28.9818,-94.9186,1020.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T17:39:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T18:09:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T18:39:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T19:09:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T19:39:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T20:09:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T20:39:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T21:09:00Z,28.9818,-94.9186,1017.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T21:39:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T22:09:00Z,28.9818,-94.9186,1016.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T22:39:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T23:09:00Z,28.9818,-94.9186,1017.34,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-03T23:39:00Z,28.9818,-94.9186,1017.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T00:09:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T00:39:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T01:09:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T01:39:00Z,28.9818,-94.9186,1017.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T02:09:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T02:39:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T03:09:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T03:39:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T04:09:00Z,28.9818,-94.9186,1018.11,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T04:39:00Z,28.9818,-94.9186,1018.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T05:09:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T05:39:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T06:09:00Z,28.9818,-94.9186,1017.41,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T06:39:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T07:09:00Z,28.9818,-94.9186,1016.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T07:39:00Z,28.9818,-94.9186,1016.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T08:09:00Z,28.9818,-94.9186,1016.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T08:39:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T09:09:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T09:39:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T10:09:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T10:39:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T11:09:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T11:39:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T12:09:00Z,28.9818,-94.9186,1015.19,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T12:39:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T13:09:00Z,28.9818,-94.9186,1016.46,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T13:39:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T14:09:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T14:39:00Z,28.9818,-94.9186,1018.17,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T15:09:00Z,28.9818,-94.9186,1018.68,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T15:39:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T16:09:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T16:39:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T17:09:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T17:39:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T18:09:00Z,28.9818,-94.9186,1020.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T18:39:00Z,28.9818,-94.9186,1019.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T19:09:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T19:39:00Z,28.9818,-94.9186,1018.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T20:09:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T20:39:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T21:09:00Z,28.9818,-94.9186,1019.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T21:39:00Z,28.9818,-94.9186,1020.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T22:09:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T22:39:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T23:09:00Z,28.9818,-94.9186,1020.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-04T23:39:00Z,28.9818,-94.9186,1021.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T00:09:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T00:39:00Z,28.9818,-94.9186,1022.36,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T01:09:00Z,28.9818,-94.9186,1023.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T01:39:00Z,28.9818,-94.9186,1023.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T02:09:00Z,28.9818,-94.9186,1023.88,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T02:39:00Z,28.9818,-94.9186,1024.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T03:09:00Z,28.9818,-94.9186,1024.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T03:39:00Z,28.9818,-94.9186,1025.02,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T04:09:00Z,28.9818,-94.9186,1025.15,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T04:39:00Z,28.9818,-94.9186,1025.6,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T05:09:00Z,28.9818,-94.9186,1025.72,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T05:39:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T06:09:00Z,28.9818,-94.9186,1025.47,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T06:39:00Z,28.9818,-94.9186,1025.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T07:09:00Z,28.9818,-94.9186,1025.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T07:39:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T08:09:00Z,28.9818,-94.9186,1025.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T08:39:00Z,28.9818,-94.9186,1025.91,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T09:09:00Z,28.9818,-94.9186,1026.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T09:39:00Z,28.9818,-94.9186,1026.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T10:09:00Z,28.9818,-94.9186,1026.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T10:39:00Z,28.9818,-94.9186,1026.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T11:09:00Z,28.9818,-94.9186,1026.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T11:39:00Z,28.9818,-94.9186,1027.06,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T12:09:00Z,28.9818,-94.9186,1027.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T12:39:00Z,28.9818,-94.9186,1027.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T13:09:00Z,28.9818,-94.9186,1028.01,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T13:39:00Z,28.9818,-94.9186,1028.39,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T14:09:00Z,28.9818,-94.9186,1028.83,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T14:39:00Z,28.9818,-94.9186,1029.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T15:09:00Z,28.9818,-94.9186,1029.4,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T15:39:00Z,28.9818,-94.9186,1029.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T16:09:00Z,28.9818,-94.9186,1029.98,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T16:39:00Z,28.9818,-94.9186,1030.23,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T17:09:00Z,28.9818,-94.9186,1030.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T17:39:00Z,28.9818,-94.9186,1029.79,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T18:09:00Z,28.9818,-94.9186,1029.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T18:39:00Z,28.9818,-94.9186,1029.09,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T19:09:00Z,28.9818,-94.9186,1028.58,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T19:39:00Z,28.9818,-94.9186,1028.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T20:09:00Z,28.9818,-94.9186,1028.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T20:39:00Z,28.9818,-94.9186,1028.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T21:09:00Z,28.9818,-94.9186,1028.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T21:39:00Z,28.9818,-94.9186,1028.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T22:09:00Z,28.9818,-94.9186,1028.52,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T22:39:00Z,28.9818,-94.9186,1028.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T23:09:00Z,28.9818,-94.9186,1029.15,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-05T23:39:00Z,28.9818,-94.9186,1029.53,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T00:09:00Z,28.9818,-94.9186,1030.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T00:39:00Z,28.9818,-94.9186,1030.42,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T01:09:00Z,28.9818,-94.9186,1030.8,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T01:39:00Z,28.9818,-94.9186,1031.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T02:09:00Z,28.9818,-94.9186,1031.44,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T02:39:00Z,28.9818,-94.9186,1031.75,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T03:09:00Z,28.9818,-94.9186,1031.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T03:39:00Z,28.9818,-94.9186,1031.94,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T04:09:00Z,28.9818,-94.9186,1032.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T04:39:00Z,28.9818,-94.9186,1032.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T05:09:00Z,28.9818,-94.9186,1032.13,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T06:39:00Z,28.9818,-94.9186,1032.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T07:09:00Z,28.9818,-94.9186,1032.45,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T07:39:00Z,28.9818,-94.9186,1032.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T09:39:00Z,28.9818,-94.9186,1032.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T10:09:00Z,28.9818,-94.9186,1032.71,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T10:39:00Z,28.9818,-94.9186,1032.9,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T12:39:00Z,28.9818,-94.9186,1033.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T13:09:00Z,28.9818,-94.9186,1034.04,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T13:39:00Z,28.9818,-94.9186,1034.29,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T15:39:00Z,28.9818,-94.9186,1035.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T16:09:00Z,28.9818,-94.9186,1035.24,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T16:39:00Z,28.9818,-94.9186,1035.12,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T18:39:00Z,28.9818,-94.9186,1034.1,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T19:09:00Z,28.9818,-94.9186,1033.59,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T19:39:00Z,28.9818,-94.9186,1032.96,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T21:39:00Z,28.9818,-94.9186,1031.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T22:09:00Z,28.9818,-94.9186,1031.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-06T22:39:00Z,28.9818,-94.9186,1031.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T00:39:00Z,28.9818,-94.9186,1031.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T01:09:00Z,28.9818,-94.9186,1031.31,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T01:39:00Z,28.9818,-94.9186,1031.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T03:39:00Z,28.9818,-94.9186,1032.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T04:09:00Z,28.9818,-94.9186,1031.82,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T04:39:00Z,28.9818,-94.9186,1031.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T06:39:00Z,28.9818,-94.9186,1031.05,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T07:09:00Z,28.9818,-94.9186,1031.18,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T07:39:00Z,28.9818,-94.9186,1030.99,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T09:39:00Z,28.9818,-94.9186,1030.61,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T10:09:00Z,28.9818,-94.9186,1030.74,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T10:39:00Z,28.9818,-94.9186,1030.55,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T12:39:00Z,28.9818,-94.9186,1031.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T13:09:00Z,28.9818,-94.9186,1031.63,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T13:39:00Z,28.9818,-94.9186,1031.69,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T18:39:00Z,28.9818,-94.9186,1029.85,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T19:09:00Z,28.9818,-94.9186,1029.28,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T19:39:00Z,28.9818,-94.9186,1028.64,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T21:39:00Z,28.9818,-94.9186,1027.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T22:09:00Z,28.9818,-94.9186,1027.37,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-07T22:39:00Z,28.9818,-94.9186,1027.25,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-08T00:39:00Z,28.9818,-94.9186,1028.33,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-08T01:09:00Z,28.9818,-94.9186,1028.07,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-08T01:39:00Z,28.9818,-94.9186,1028.2,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-08T03:39:00Z,28.9818,-94.9186,1028.26,11111222 
TABS,ioos:station:wmo:42043:1,2002-12-08T04:09:00Z,28.9818,-94.9186,1028.01,11111222 