owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:00:00Z,29.6619,-84.3731,30.0,9.45,336.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:01:00Z,29.6619,-84.3731,30.0,9.09,338.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:02:00Z,29.6619,-84.3731,30.0,9.46,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:03:00Z,29.6619,-84.3731,30.0,9.16,338.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:04:00Z,29.6619,-84.3731,30.0,8.98,340.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:05:00Z,29.6619,-84.3731,30.0,8.42,340.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:06:00Z,29.6619,-84.3731,30.0,8.38,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:07:00Z,29.6619,-84.3731,30.0,8.72,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:08:00Z,29.6619,-84.3731,30.0,8.08,342.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:09:00Z,29.6619,-84.3731,30.0,7.819,341.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:10:00Z,29.6619,-84.3731,30.0,7.737,341.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:11:00Z,29.6619,-84.3731,30.0,7.809,341.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:12:00Z,29.6619,-84.3731,30.0,7.659,341.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:13:00Z,29.6619,-84.3731,30.0,7.92,339.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:14:00Z,29.6619,-84.3731,30.0,8.01,340.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:15:00Z,29.6619,-84.3731,30.0,8.1,339.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:16:00Z,29.6619,-84.3731,30.0,7.688,340.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:17:00Z,29.6619,-84.3731,30.0,8.08,339.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:18:00Z,29.6619,-84.3731,30.0,8.05,340.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:19:00Z,29.6619,-84.3731,30.0,8.45,339.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:20:00Z,29.6619,-84.3731,30.0,8.54,340.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:21:00Z,29.6619,-84.3731,30.0,8.08,339.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:22:00Z,29.6619,-84.3731,30.0,8.21,340.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:23:00Z,29.6619,-84.3731,30.0,8.85,339.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:24:00Z,29.6619,-84.3731,30.0,9.12,338.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:25:00Z,29.6619,-84.3731,30.0,8.76,340.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:26:00Z,29.6619,-84.3731,30.0,8.98,337.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:27:00Z,29.6619,-84.3731,30.0,9.04,339.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:28:00Z,29.6619,-84.3731,30.0,8.95,338.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:29:00Z,29.6619,-84.3731,30.0,9.11,338.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:30:00Z,29.6619,-84.3731,30.0,8.94,337.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:31:00Z,29.6619,-84.3731,30.0,9.04,336.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:32:00Z,29.6619,-84.3731,30.0,8.8,337.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:33:00Z,29.6619,-84.3731,30.0,9.79,337.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:34:00Z,29.6619,-84.3731,30.0,9.36,337.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:35:00Z,29.6619,-84.3731,30.0,9.5,337.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:36:00Z,29.6619,-84.3731,30.0,8.82,338.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:37:00Z,29.6619,-84.3731,30.0,9.17,338.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:38:00Z,29.6619,-84.3731,30.0,9.47,338.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:39:00Z,29.6619,-84.3731,30.0,9.53,337.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:40:00Z,29.6619,-84.3731,30.0,9.8,337.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:41:00Z,29.6619,-84.3731,30.0,9.58,338.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:42:00Z,29.6619,-84.3731,30.0,9.63,339.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:43:00Z,29.6619,-84.3731,30.0,9.57,339.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:44:00Z,29.6619,-84.3731,30.0,9.05,341.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:45:00Z,29.6619,-84.3731,30.0,9.13,340.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:46:00Z,29.6619,-84.3731,30.0,8.65,341.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:47:00Z,29.6619,-84.3731,30.0,8.17,342.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:48:00Z,29.6619,-84.3731,30.0,7.863,342.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:49:00Z,29.6619,-84.3731,30.0,8.4,342.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:50:00Z,29.6619,-84.3731,30.0,9.07,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:51:00Z,29.6619,-84.3731,30.0,8.67,341.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:52:00Z,29.6619,-84.3731,30.0,8.43,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:53:00Z,29.6619,-84.3731,30.0,8.03,343.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:54:00Z,29.6619,-84.3731,30.0,8.57,343.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:55:00Z,29.6619,-84.3731,30.0,8.35,343.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:56:00Z,29.6619,-84.3731,30.0,7.807,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:57:00Z,29.6619,-84.3731,30.0,7.536,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:58:00Z,29.6619,-84.3731,30.0,7.223,344.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T00:59:00Z,29.6619,-84.3731,30.0,7.853,344.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:00:00Z,29.6619,-84.3731,30.0,7.732,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:01:00Z,29.6619,-84.3731,30.0,7.613,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:02:00Z,29.6619,-84.3731,30.0,7.662,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:03:00Z,29.6619,-84.3731,30.0,7.566,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:04:00Z,29.6619,-84.3731,30.0,8.15,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:05:00Z,29.6619,-84.3731,30.0,7.562,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:06:00Z,29.6619,-84.3731,30.0,7.254,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:07:00Z,29.6619,-84.3731,30.0,7.286,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:08:00Z,29.6619,-84.3731,30.0,7.448,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:09:00Z,29.6619,-84.3731,30.0,7.86,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:10:00Z,29.6619,-84.3731,30.0,7.825,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:11:00Z,29.6619,-84.3731,30.0,7.946,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:12:00Z,29.6619,-84.3731,30.0,7.685,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:13:00Z,29.6619,-84.3731,30.0,7.796,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:14:00Z,29.6619,-84.3731,30.0,7.304,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:15:00Z,29.6619,-84.3731,30.0,7.37,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:16:00Z,29.6619,-84.3731,30.0,6.907,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:17:00Z,29.6619,-84.3731,30.0,7.654,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:18:00Z,29.6619,-84.3731,30.0,6.798,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:19:00Z,29.6619,-84.3731,30.0,7.762,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:20:00Z,29.6619,-84.3731,30.0,7.69,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:21:00Z,29.6619,-84.3731,30.0,7.463,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:22:00Z,29.6619,-84.3731,30.0,7.358,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:23:00Z,29.6619,-84.3731,30.0,7.6,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:24:00Z,29.6619,-84.3731,30.0,7.829,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:25:00Z,29.6619,-84.3731,30.0,7.159,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:26:00Z,29.6619,-84.3731,30.0,7.874,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:27:00Z,29.6619,-84.3731,30.0,7.77,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:28:00Z,29.6619,-84.3731,30.0,8.11,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:29:00Z,29.6619,-84.3731,30.0,8.22,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:30:00Z,29.6619,-84.3731,30.0,7.982,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:31:00Z,29.6619,-84.3731,30.0,7.822,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:32:00Z,29.6619,-84.3731,30.0,7.448,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:33:00Z,29.6619,-84.3731,30.0,7.384,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:34:00Z,29.6619,-84.3731,30.0,7.063,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:35:00Z,29.6619,-84.3731,30.0,8.19,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:36:00Z,29.6619,-84.3731,30.0,8.33,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:37:00Z,29.6619,-84.3731,30.0,8.26,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:38:00Z,29.6619,-84.3731,30.0,8.21,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:39:00Z,29.6619,-84.3731,30.0,7.925,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:40:00Z,29.6619,-84.3731,30.0,7.664,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:41:00Z,29.6619,-84.3731,30.0,7.326,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:42:00Z,29.6619,-84.3731,30.0,7.432,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:43:00Z,29.6619,-84.3731,30.0,8.26,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:44:00Z,29.6619,-84.3731,30.0,7.907,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:45:00Z,29.6619,-84.3731,30.0,7.786,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:46:00Z,29.6619,-84.3731,30.0,7.44,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:47:00Z,29.6619,-84.3731,30.0,7.82,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:48:00Z,29.6619,-84.3731,30.0,7.858,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:49:00Z,29.6619,-84.3731,30.0,7.716,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:50:00Z,29.6619,-84.3731,30.0,7.231,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:51:00Z,29.6619,-84.3731,30.0,7.081,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:52:00Z,29.6619,-84.3731,30.0,6.942,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:53:00Z,29.6619,-84.3731,30.0,7.551,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:54:00Z,29.6619,-84.3731,30.0,7.427,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:55:00Z,29.6619,-84.3731,30.0,7.112,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:56:00Z,29.6619,-84.3731,30.0,7.962,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:57:00Z,29.6619,-84.3731,30.0,8.16,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:58:00Z,29.6619,-84.3731,30.0,8.05,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T01:59:00Z,29.6619,-84.3731,30.0,8.86,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:00:00Z,29.6619,-84.3731,30.0,8.19,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:01:00Z,29.6619,-84.3731,30.0,8.45,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:02:00Z,29.6619,-84.3731,30.0,8.64,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:03:00Z,29.6619,-84.3731,30.0,8.39,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:04:00Z,29.6619,-84.3731,30.0,8.35,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:05:00Z,29.6619,-84.3731,30.0,8.41,344.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:06:00Z,29.6619,-84.3731,30.0,8.66,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:07:00Z,29.6619,-84.3731,30.0,7.998,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:08:00Z,29.6619,-84.3731,30.0,7.86,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:09:00Z,29.6619,-84.3731,30.0,7.9,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:10:00Z,29.6619,-84.3731,30.0,8.73,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:11:00Z,29.6619,-84.3731,30.0,8.17,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:12:00Z,29.6619,-84.3731,30.0,8.33,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:13:00Z,29.6619,-84.3731,30.0,8.28,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:14:00Z,29.6619,-84.3731,30.0,8.22,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:15:00Z,29.6619,-84.3731,30.0,8.33,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:16:00Z,29.6619,-84.3731,30.0,8.53,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:17:00Z,29.6619,-84.3731,30.0,8.23,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:18:00Z,29.6619,-84.3731,30.0,7.731,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:19:00Z,29.6619,-84.3731,30.0,8.57,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:20:00Z,29.6619,-84.3731,30.0,8.2,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:21:00Z,29.6619,-84.3731,30.0,8.08,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:22:00Z,29.6619,-84.3731,30.0,8.44,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:23:00Z,29.6619,-84.3731,30.0,8.27,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:24:00Z,29.6619,-84.3731,30.0,7.974,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:25:00Z,29.6619,-84.3731,30.0,7.615,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:26:00Z,29.6619,-84.3731,30.0,7.659,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:27:00Z,29.6619,-84.3731,30.0,7.767,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:28:00Z,29.6619,-84.3731,30.0,7.685,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:29:00Z,29.6619,-84.3731,30.0,8.61,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:30:00Z,29.6619,-84.3731,30.0,7.897,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:31:00Z,29.6619,-84.3731,30.0,7.961,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:32:00Z,29.6619,-84.3731,30.0,7.865,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:33:00Z,29.6619,-84.3731,30.0,8.29,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:34:00Z,29.6619,-84.3731,30.0,8.29,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:35:00Z,29.6619,-84.3731,30.0,8.18,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:36:00Z,29.6619,-84.3731,30.0,8.07,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:37:00Z,29.6619,-84.3731,30.0,8.09,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:38:00Z,29.6619,-84.3731,30.0,8.56,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:39:00Z,29.6619,-84.3731,30.0,7.76,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:40:00Z,29.6619,-84.3731,30.0,8.92,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:41:00Z,29.6619,-84.3731,30.0,8.46,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:42:00Z,29.6619,-84.3731,30.0,7.974,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:43:00Z,29.6619,-84.3731,30.0,7.76,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:44:00Z,29.6619,-84.3731,30.0,7.974,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:45:00Z,29.6619,-84.3731,30.0,7.972,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:46:00Z,29.6619,-84.3731,30.0,8.05,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:47:00Z,29.6619,-84.3731,30.0,8.08,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:48:00Z,29.6619,-84.3731,30.0,7.739,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:49:00Z,29.6619,-84.3731,30.0,8.13,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:50:00Z,29.6619,-84.3731,30.0,8.39,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:51:00Z,29.6619,-84.3731,30.0,8.46,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:52:00Z,29.6619,-84.3731,30.0,7.417,347.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:53:00Z,29.6619,-84.3731,30.0,7.606,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:54:00Z,29.6619,-84.3731,30.0,7.871,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:55:00Z,29.6619,-84.3731,30.0,7.855,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:56:00Z,29.6619,-84.3731,30.0,7.375,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:57:00Z,29.6619,-84.3731,30.0,8.11,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:58:00Z,29.6619,-84.3731,30.0,7.668,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T02:59:00Z,29.6619,-84.3731,30.0,7.619,350.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:00:00Z,29.6619,-84.3731,30.0,8.45,347.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:01:00Z,29.6619,-84.3731,30.0,7.143,352.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:02:00Z,29.6619,-84.3731,30.0,7.04,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:03:00Z,29.6619,-84.3731,30.0,7.355,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:04:00Z,29.6619,-84.3731,30.0,7.616,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:05:00Z,29.6619,-84.3731,30.0,7.75,347.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:06:00Z,29.6619,-84.3731,30.0,8.03,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:07:00Z,29.6619,-84.3731,30.0,7.283,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:08:00Z,29.6619,-84.3731,30.0,7.59,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:09:00Z,29.6619,-84.3731,30.0,8.44,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:10:00Z,29.6619,-84.3731,30.0,6.902,349.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:11:00Z,29.6619,-84.3731,30.0,7.951,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:12:00Z,29.6619,-84.3731,30.0,8.62,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:13:00Z,29.6619,-84.3731,30.0,8.45,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:14:00Z,29.6619,-84.3731,30.0,8.32,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:15:00Z,29.6619,-84.3731,30.0,7.753,349.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:16:00Z,29.6619,-84.3731,30.0,8.03,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:17:00Z,29.6619,-84.3731,30.0,8.45,348.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:18:00Z,29.6619,-84.3731,30.0,8.16,349.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-01-01T03:19:00Z,29.6619,-84.3731,30.0,8.16,352.6,-9999.0,'1111122,1111122,1111122' 