owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T20:00:00Z,29.1874,-90.6654,65.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T22:00:00Z,29.1874,-90.6654,67.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-03T23:00:00Z,29.1874,-90.6654,71.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T00:00:00Z,29.1874,-90.6654,73.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T01:00:00Z,29.1874,-90.6654,74.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T02:00:00Z,29.1874,-90.6654,76.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T04:00:00Z,29.1874,-90.6654,81.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T07:00:00Z,29.1874,-90.6654,87.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T08:00:00Z,29.1874,-90.6654,88.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T09:00:00Z,29.1874,-90.6654,88.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T11:00:00Z,29.1874,-90.6654,87.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T12:00:00Z,29.1874,-90.6654,86.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T13:00:00Z,29.1874,-90.6654,86.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T14:00:00Z,29.1874,-90.6654,88.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T17:00:00Z,29.1874,-90.6654,85.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T18:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T19:00:00Z,29.1874,-90.6654,88.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T20:00:00Z,29.1874,-90.6654,90.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T21:00:00Z,29.1874,-90.6654,82.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-04T22:00:00Z,29.1874,-90.6654,84.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T00:00:00Z,29.1874,-90.6654,90.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T01:00:00Z,29.1874,-90.6654,91.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T02:00:00Z,29.1874,-90.6654,91.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T03:00:00Z,29.1874,-90.6654,90.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T05:00:00Z,29.1874,-90.6654,93.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T07:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T09:00:00Z,29.1874,-90.6654,95.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T10:00:00Z,29.1874,-90.6654,96.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T11:00:00Z,29.1874,-90.6654,96.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T12:00:00Z,29.1874,-90.6654,96.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T13:00:00Z,29.1874,-90.6654,96.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T14:00:00Z,29.1874,-90.6654,96.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T15:00:00Z,29.1874,-90.6654,96.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T16:00:00Z,29.1874,-90.6654,95.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T17:00:00Z,29.1874,-90.6654,90.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T19:00:00Z,29.1874,-90.6654,92.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T20:00:00Z,29.1874,-90.6654,93.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T21:00:00Z,29.1874,-90.6654,93.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T22:00:00Z,29.1874,-90.6654,94.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-05T23:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T00:00:00Z,29.1874,-90.6654,94.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T01:00:00Z,29.1874,-90.6654,95.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T02:00:00Z,29.1874,-90.6654,96.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T03:00:00Z,29.1874,-90.6654,96.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T04:00:00Z,29.1874,-90.6654,96.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T05:00:00Z,29.1874,-90.6654,96.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T06:00:00Z,29.1874,-90.6654,96.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T08:00:00Z,29.1874,-90.6654,81.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T09:00:00Z,29.1874,-90.6654,78.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T10:00:00Z,29.1874,-90.6654,81.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T11:00:00Z,29.1874,-90.6654,81.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T12:00:00Z,29.1874,-90.6654,81.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T13:00:00Z,29.1874,-90.6654,81.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T16:00:00Z,29.1874,-90.6654,74.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-06T17:00:00Z,29.1874,-90.6654,66.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T00:00:00Z,29.1874,-90.6654,60.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T01:00:00Z,29.1874,-90.6654,68.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T02:00:00Z,29.1874,-90.6654,71.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T03:00:00Z,29.1874,-90.6654,74.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T04:00:00Z,29.1874,-90.6654,74.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T05:00:00Z,29.1874,-90.6654,76.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T06:00:00Z,29.1874,-90.6654,79.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T08:00:00Z,29.1874,-90.6654,80.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T09:00:00Z,29.1874,-90.6654,82.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T10:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T11:00:00Z,29.1874,-90.6654,83.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T12:00:00Z,29.1874,-90.6654,81.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T13:00:00Z,29.1874,-90.6654,79.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T15:00:00Z,29.1874,-90.6654,66.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T16:00:00Z,29.1874,-90.6654,55.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T22:00:00Z,29.1874,-90.6654,48.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-07T23:00:00Z,29.1874,-90.6654,53.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T00:00:00Z,29.1874,-90.6654,62.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T01:00:00Z,29.1874,-90.6654,73.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T02:00:00Z,29.1874,-90.6654,76.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T03:00:00Z,29.1874,-90.6654,80.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T04:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T05:00:00Z,29.1874,-90.6654,83.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T06:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T07:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T08:00:00Z,29.1874,-90.6654,82.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T09:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T10:00:00Z,29.1874,-90.6654,88.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T11:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T12:00:00Z,29.1874,-90.6654,79.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-08T13:00:00Z,29.1874,-90.6654,69.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T03:00:00Z,29.1874,-90.6654,59.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T10:00:00Z,29.1874,-90.6654,68.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T12:00:00Z,29.1874,-90.6654,70.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T13:00:00Z,29.1874,-90.6654,72.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T14:00:00Z,29.1874,-90.6654,73.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T15:00:00Z,29.1874,-90.6654,75.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T17:00:00Z,29.1874,-90.6654,76.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T18:00:00Z,29.1874,-90.6654,79.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T19:00:00Z,29.1874,-90.6654,81.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T20:00:00Z,29.1874,-90.6654,87.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T21:00:00Z,29.1874,-90.6654,93.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T22:00:00Z,29.1874,-90.6654,93.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-09T23:00:00Z,29.1874,-90.6654,93.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T00:00:00Z,29.1874,-90.6654,90.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T01:00:00Z,29.1874,-90.6654,93.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T05:00:00Z,29.1874,-90.6654,95.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T06:00:00Z,29.1874,-90.6654,96.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T22:00:00Z,29.1874,-90.6654,77.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-10T23:00:00Z,29.1874,-90.6654,77.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-11T00:00:00Z,29.1874,-90.6654,80.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T16:00:00Z,29.1874,-90.6654,71.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T18:00:00Z,29.1874,-90.6654,61.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T19:00:00Z,29.1874,-90.6654,59.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T20:00:00Z,29.1874,-90.6654,56.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T21:00:00Z,29.1874,-90.6654,57.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T22:00:00Z,29.1874,-90.6654,57.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-14T23:00:00Z,29.1874,-90.6654,60.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T00:00:00Z,29.1874,-90.6654,64.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T01:00:00Z,29.1874,-90.6654,63.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T02:00:00Z,29.1874,-90.6654,63.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T06:00:00Z,29.1874,-90.6654,61.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T07:00:00Z,29.1874,-90.6654,65.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T08:00:00Z,29.1874,-90.6654,66.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T09:00:00Z,29.1874,-90.6654,67.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T10:00:00Z,29.1874,-90.6654,63.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T12:00:00Z,29.1874,-90.6654,73.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T13:00:00Z,29.1874,-90.6654,73.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T14:00:00Z,29.1874,-90.6654,67.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T15:00:00Z,29.1874,-90.6654,67.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T16:00:00Z,29.1874,-90.6654,66.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T17:00:00Z,29.1874,-90.6654,67.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T18:00:00Z,29.1874,-90.6654,67.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T19:00:00Z,29.1874,-90.6654,66.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T20:00:00Z,29.1874,-90.6654,66.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T21:00:00Z,29.1874,-90.6654,68.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-15T23:00:00Z,29.1874,-90.6654,74.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T00:00:00Z,29.1874,-90.6654,79.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T01:00:00Z,29.1874,-90.6654,81.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T02:00:00Z,29.1874,-90.6654,82.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T03:00:00Z,29.1874,-90.6654,83.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T04:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T05:00:00Z,29.1874,-90.6654,83.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T06:00:00Z,29.1874,-90.6654,83.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T07:00:00Z,29.1874,-90.6654,82.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T08:00:00Z,29.1874,-90.6654,77.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T10:00:00Z,29.1874,-90.6654,74.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T11:00:00Z,29.1874,-90.6654,78.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T12:00:00Z,29.1874,-90.6654,80.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T13:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T14:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T16:00:00Z,29.1874,-90.6654,70.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T17:00:00Z,29.1874,-90.6654,71.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T18:00:00Z,29.1874,-90.6654,69.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T19:00:00Z,29.1874,-90.6654,65.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T20:00:00Z,29.1874,-90.6654,63.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T21:00:00Z,29.1874,-90.6654,67.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-16T23:00:00Z,29.1874,-90.6654,71.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T00:00:00Z,29.1874,-90.6654,71.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T02:00:00Z,29.1874,-90.6654,79.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T03:00:00Z,29.1874,-90.6654,82.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T05:00:00Z,29.1874,-90.6654,82.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T06:00:00Z,29.1874,-90.6654,80.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T07:00:00Z,29.1874,-90.6654,77.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T08:00:00Z,29.1874,-90.6654,79.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T09:00:00Z,29.1874,-90.6654,82.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T11:00:00Z,29.1874,-90.6654,84.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T12:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T13:00:00Z,29.1874,-90.6654,82.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T14:00:00Z,29.1874,-90.6654,78.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T15:00:00Z,29.1874,-90.6654,78.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T16:00:00Z,29.1874,-90.6654,79.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T17:00:00Z,29.1874,-90.6654,76.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T18:00:00Z,29.1874,-90.6654,72.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T19:00:00Z,29.1874,-90.6654,72.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T20:00:00Z,29.1874,-90.6654,74.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T21:00:00Z,29.1874,-90.6654,78.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T22:00:00Z,29.1874,-90.6654,81.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-17T23:00:00Z,29.1874,-90.6654,84.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-18T00:00:00Z,29.1874,-90.6654,87.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-18T01:00:00Z,29.1874,-90.6654,88.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T02:00:00Z,29.1874,-90.6654,86.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T03:00:00Z,29.1874,-90.6654,87.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T04:00:00Z,29.1874,-90.6654,89.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T05:00:00Z,29.1874,-90.6654,85.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T06:00:00Z,29.1874,-90.6654,86.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T07:00:00Z,29.1874,-90.6654,83.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T08:00:00Z,29.1874,-90.6654,80.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T09:00:00Z,29.1874,-90.6654,80.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T10:00:00Z,29.1874,-90.6654,79.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T11:00:00Z,29.1874,-90.6654,81.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T12:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T13:00:00Z,29.1874,-90.6654,84.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T14:00:00Z,29.1874,-90.6654,81.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T17:00:00Z,29.1874,-90.6654,73.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T18:00:00Z,29.1874,-90.6654,73.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T19:00:00Z,29.1874,-90.6654,74.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T20:00:00Z,29.1874,-90.6654,76.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T21:00:00Z,29.1874,-90.6654,78.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T22:00:00Z,29.1874,-90.6654,76.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-19T23:00:00Z,29.1874,-90.6654,77.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T00:00:00Z,29.1874,-90.6654,77.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T01:00:00Z,29.1874,-90.6654,80.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T02:00:00Z,29.1874,-90.6654,80.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T03:00:00Z,29.1874,-90.6654,81.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T04:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T05:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T06:00:00Z,29.1874,-90.6654,89.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T10:00:00Z,29.1874,-90.6654,94.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T12:00:00Z,29.1874,-90.6654,95.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T13:00:00Z,29.1874,-90.6654,95.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T14:00:00Z,29.1874,-90.6654,94.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T15:00:00Z,29.1874,-90.6654,94.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T16:00:00Z,29.1874,-90.6654,92.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T17:00:00Z,29.1874,-90.6654,90.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-20T18:00:00Z,29.1874,-90.6654,88.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T04:00:00Z,29.1874,-90.6654,88.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T05:00:00Z,29.1874,-90.6654,91.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T06:00:00Z,29.1874,-90.6654,89.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T07:00:00Z,29.1874,-90.6654,88.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T08:00:00Z,29.1874,-90.6654,86.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T09:00:00Z,29.1874,-90.6654,86.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T10:00:00Z,29.1874,-90.6654,86.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T11:00:00Z,29.1874,-90.6654,86.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T12:00:00Z,29.1874,-90.6654,84.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T13:00:00Z,29.1874,-90.6654,85.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T14:00:00Z,29.1874,-90.6654,85.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-21T15:00:00Z,29.1874,-90.6654,84.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T05:00:00Z,29.1874,-90.6654,56.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T06:00:00Z,29.1874,-90.6654,59.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T07:00:00Z,29.1874,-90.6654,59.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T08:00:00Z,29.1874,-90.6654,64.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T09:00:00Z,29.1874,-90.6654,67.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T10:00:00Z,29.1874,-90.6654,74.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T11:00:00Z,29.1874,-90.6654,69.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T12:00:00Z,29.1874,-90.6654,72.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T13:00:00Z,29.1874,-90.6654,70.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T14:00:00Z,29.1874,-90.6654,60.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T15:00:00Z,29.1874,-90.6654,68.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T16:00:00Z,29.1874,-90.6654,68.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T17:00:00Z,29.1874,-90.6654,64.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T18:00:00Z,29.1874,-90.6654,65.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T19:00:00Z,29.1874,-90.6654,63.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T21:00:00Z,29.1874,-90.6654,66.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T22:00:00Z,29.1874,-90.6654,68.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-23T23:00:00Z,29.1874,-90.6654,68.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T00:00:00Z,29.1874,-90.6654,73.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T01:00:00Z,29.1874,-90.6654,77.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T02:00:00Z,29.1874,-90.6654,77.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T03:00:00Z,29.1874,-90.6654,81.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T04:00:00Z,29.1874,-90.6654,81.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T05:00:00Z,29.1874,-90.6654,82.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T06:00:00Z,29.1874,-90.6654,85.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T08:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T09:00:00Z,29.1874,-90.6654,92.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T10:00:00Z,29.1874,-90.6654,90.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T11:00:00Z,29.1874,-90.6654,94.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T12:00:00Z,29.1874,-90.6654,89.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T13:00:00Z,29.1874,-90.6654,93.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T14:00:00Z,29.1874,-90.6654,94.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-24T15:00:00Z,29.1874,-90.6654,93.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-27T22:00:00Z,29.1874,-90.6654,64.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-27T23:00:00Z,29.1874,-90.6654,65.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T00:00:00Z,29.1874,-90.6654,68.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T01:00:00Z,29.1874,-90.6654,71.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T02:00:00Z,29.1874,-90.6654,72.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T03:00:00Z,29.1874,-90.6654,76.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T04:00:00Z,29.1874,-90.6654,80.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T05:00:00Z,29.1874,-90.6654,81.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T06:00:00Z,29.1874,-90.6654,84.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T07:00:00Z,29.1874,-90.6654,89.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T08:00:00Z,29.1874,-90.6654,88.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T09:00:00Z,29.1874,-90.6654,87.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T10:00:00Z,29.1874,-90.6654,87.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T11:00:00Z,29.1874,-90.6654,86.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T12:00:00Z,29.1874,-90.6654,89.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T13:00:00Z,29.1874,-90.6654,89.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T14:00:00Z,29.1874,-90.6654,83.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T15:00:00Z,29.1874,-90.6654,74.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T16:00:00Z,29.1874,-90.6654,56.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T17:00:00Z,29.1874,-90.6654,47.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T18:00:00Z,29.1874,-90.6654,51.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T19:00:00Z,29.1874,-90.6654,46.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T20:00:00Z,29.1874,-90.6654,48.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-28T23:00:00Z,29.1874,-90.6654,55.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2011-01-29T00:00:00Z,29.1874,-90.6654,64.6,1111122 