owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-04-01T00:00:00Z,27.8903,-94.0367,2.0,105.520805,46.9003049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T00:30:00Z,27.8903,-94.0367,2.0,107.8213524,46.65891983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T01:00:00Z,27.8903,-94.0367,2.0,108.8283034,47.43844538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T01:30:00Z,27.8903,-94.0367,2.0,109.1880989,43.78235489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T02:00:00Z,27.8903,-94.0367,2.0,108.4826629,41.73259278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T02:30:00Z,27.8903,-94.0367,2.0,107.9302283,40.92778518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T03:00:00Z,27.8903,-94.0367,2.0,106.5104093,40.1139826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T03:30:00Z,27.8903,-94.0367,2.0,105.5762997,38.171919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T04:00:00Z,27.8903,-94.0367,2.0,109.9236777,36.27091948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T04:30:00Z,27.8903,-94.0367,2.0,105.2829267,37.90031266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T05:00:00Z,27.8903,-94.0367,2.0,105.1379901,35.19114946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T05:30:00Z,27.8903,-94.0367,2.0,100.6878725,35.58736995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T06:00:00Z,27.8903,-94.0367,2.0,97.44106378,35.75107551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T06:30:00Z,27.8903,-94.0367,2.0,96.61543858,37.23794033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T07:00:00Z,27.8903,-94.0367,2.0,93.55625916,37.40202267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T07:30:00Z,27.8903,-94.0367,2.0,90.07645531,37.47003336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T08:00:00Z,27.8903,-94.0367,2.0,87.1973512,39.26696831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T08:30:00Z,27.8903,-94.0367,2.0,87.80171101,40.93012216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T09:00:00Z,27.8903,-94.0367,2.0,87.6324325,42.84657513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T09:30:00Z,27.8903,-94.0367,2.0,89.589048,43.22111174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T10:00:00Z,27.8903,-94.0367,2.0,89.950221,46.04001738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T10:30:00Z,27.8903,-94.0367,2.0,92.30629031,46.71784242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T11:00:00Z,27.8903,-94.0367,2.0,95.03290419,47.53326625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T11:30:00Z,27.8903,-94.0367,2.0,94.20911994,51.22817291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T12:00:00Z,27.8903,-94.0367,2.0,96.76211677,52.48511027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T12:30:00Z,27.8903,-94.0367,2.0,99.16129054,52.88459606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T13:00:00Z,27.8903,-94.0367,2.0,102.1237872,53.70789979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T13:30:00Z,27.8903,-94.0367,2.0,105.6210521,59.45609893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T14:00:00Z,27.8903,-94.0367,2.0,107.2675862,56.96760571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T14:30:00Z,27.8903,-94.0367,2.0,106.8850466,51.67787341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T15:00:00Z,27.8903,-94.0367,2.0,107.6739077,50.00002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T15:30:00Z,27.8903,-94.0367,2.0,109.66159,49.33651386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T16:00:00Z,27.8903,-94.0367,2.0,110.8576398,47.35316357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T16:30:00Z,27.8903,-94.0367,2.0,113.0474117,46.79514932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T17:00:00Z,27.8903,-94.0367,2.0,112.7026725,46.27543301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T17:30:00Z,27.8903,-94.0367,2.0,113.4561395,42.05524938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T18:00:00Z,27.8903,-94.0367,2.0,114.3115448,42.99258541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T18:30:00Z,27.8903,-94.0367,2.0,115.0360648,41.39988527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T19:00:00Z,27.8903,-94.0367,2.0,116.8293996,40.70134273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T19:30:00Z,27.8903,-94.0367,2.0,115.2315507,39.01206224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T20:00:00Z,27.8903,-94.0367,2.0,117.993656,35.51532768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T20:30:00Z,27.8903,-94.0367,2.0,107.5526813,33.8878223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T21:00:00Z,27.8903,-94.0367,2.0,104.2370027,33.91153933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T21:30:00Z,27.8903,-94.0367,2.0,108.2418061,32.84044001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T22:00:00Z,27.8903,-94.0367,2.0,104.9696865,34.68719793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T22:30:00Z,27.8903,-94.0367,2.0,109.7046957,34.81890291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T23:00:00Z,27.8903,-94.0367,2.0,109.6923193,32.99998939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-01T23:30:00Z,27.8903,-94.0367,2.0,112.4018208,31.54022828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T00:00:00Z,27.8903,-94.0367,2.0,112.4880025,31.76546867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T00:30:00Z,27.8903,-94.0367,2.0,111.7940838,29.25072991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T01:00:00Z,27.8903,-94.0367,2.0,117.2756232,29.567565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T01:30:00Z,27.8903,-94.0367,2.0,112.4423046,29.05013941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T02:00:00Z,27.8903,-94.0367,2.0,110.8844934,27.96744179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T02:30:00Z,27.8903,-94.0367,2.0,109.4273294,30.12521369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T03:00:00Z,27.8903,-94.0367,2.0,101.6620884,28.39619165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T03:30:00Z,27.8903,-94.0367,2.0,98.37194908,30.1513018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T04:00:00Z,27.8903,-94.0367,2.0,93.8638982,29.82780079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T04:30:00Z,27.8903,-94.0367,2.0,96.96523924,31.58308725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T05:00:00Z,27.8903,-94.0367,2.0,91.58380787,32.56244002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T05:30:00Z,27.8903,-94.0367,2.0,88.32613349,31.15329357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T06:00:00Z,27.8903,-94.0367,2.0,81.75161179,31.5059169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T06:30:00Z,27.8903,-94.0367,2.0,84.80558324,35.01379442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T07:00:00Z,27.8903,-94.0367,2.0,83.31356327,34.35366647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T07:30:00Z,27.8903,-94.0367,2.0,83.37608205,37.01710145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T08:00:00Z,27.8903,-94.0367,2.0,82.77888574,37.70909307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T08:30:00Z,27.8903,-94.0367,2.0,83.8492683,40.41263787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T09:00:00Z,27.8903,-94.0367,2.0,84.59659543,41.20309212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T09:30:00Z,27.8903,-94.0367,2.0,83.10647739,44.82403819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T10:00:00Z,27.8903,-94.0367,2.0,87.09700259,45.80878628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T10:30:00Z,27.8903,-94.0367,2.0,86.81208223,47.11290694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T11:00:00Z,27.8903,-94.0367,2.0,88.312583,49.24135356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T11:30:00Z,27.8903,-94.0367,2.0,92.88311785,51.09467487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T12:00:00Z,27.8903,-94.0367,2.0,93.88713264,50.59639612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T12:30:00Z,27.8903,-94.0367,2.0,95.64858657,53.3389998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T13:00:00Z,27.8903,-94.0367,2.0,98.25495007,53.21132586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T13:30:00Z,27.8903,-94.0367,2.0,100.3555971,56.52066525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T14:00:00Z,27.8903,-94.0367,2.0,102.565821,53.68596092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T14:30:00Z,27.8903,-94.0367,2.0,107.1615785,53.64863931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T15:00:00Z,27.8903,-94.0367,2.0,106.4599763,53.22112363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T15:30:00Z,27.8903,-94.0367,2.0,111.4090631,54.24287972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T16:00:00Z,27.8903,-94.0367,2.0,106.9343464,48.5449606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T16:30:00Z,27.8903,-94.0367,2.0,106.6294532,48.7802132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T17:00:00Z,27.8903,-94.0367,2.0,105.3158532,47.13400153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T17:30:00Z,27.8903,-94.0367,2.0,107.1403092,47.02874865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T18:00:00Z,27.8903,-94.0367,2.0,109.4028076,45.30292927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T18:30:00Z,27.8903,-94.0367,2.0,107.11705,43.99892044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T19:00:00Z,27.8903,-94.0367,2.0,106.5669149,43.55822425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T19:30:00Z,27.8903,-94.0367,2.0,105.0899664,43.5206767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T20:00:00Z,27.8903,-94.0367,2.0,104.1254561,43.59825685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T20:30:00Z,27.8903,-94.0367,2.0,102.0884074,44.31260882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T21:00:00Z,27.8903,-94.0367,2.0,103.938356,41.18260919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T21:30:00Z,27.8903,-94.0367,2.0,104.5871133,38.59405265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T22:00:00Z,27.8903,-94.0367,2.0,105.1278863,34.37111142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T22:30:00Z,27.8903,-94.0367,2.0,103.0840372,36.48724709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T23:00:00Z,27.8903,-94.0367,2.0,103.1782374,35.30986973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-02T23:30:00Z,27.8903,-94.0367,2.0,113.6094143,32.95876211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T00:00:00Z,27.8903,-94.0367,2.0,113.0576829,33.11558243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T00:30:00Z,27.8903,-94.0367,2.0,110.6047215,31.65496012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T01:00:00Z,27.8903,-94.0367,2.0,105.9094426,32.86901581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T01:30:00Z,27.8903,-94.0367,2.0,112.1870167,30.34701962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T02:00:00Z,27.8903,-94.0367,2.0,110.139403,28.4920796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T02:30:00Z,27.8903,-94.0367,2.0,108.7443998,28.10040925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T03:00:00Z,27.8903,-94.0367,2.0,106.5006791,27.91984599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T03:30:00Z,27.8903,-94.0367,2.0,100.1127255,25.3437369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T04:00:00Z,27.8903,-94.0367,2.0,103.3767215,25.28601392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T04:30:00Z,27.8903,-94.0367,2.0,98.76232702,26.91412269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T05:00:00Z,27.8903,-94.0367,2.0,95.92601932,29.63838727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T05:30:00Z,27.8903,-94.0367,2.0,95.61447786,30.25514336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T06:00:00Z,27.8903,-94.0367,2.0,92.74981998,28.9733619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T06:30:00Z,27.8903,-94.0367,2.0,89.26456091,31.94263139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T07:00:00Z,27.8903,-94.0367,2.0,89.64883754,31.00058225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T07:30:00Z,27.8903,-94.0367,2.0,87.57857734,33.61001041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T08:00:00Z,27.8903,-94.0367,2.0,86.54808335,31.88785505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T08:30:00Z,27.8903,-94.0367,2.0,88.66571535,32.20873329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T09:00:00Z,27.8903,-94.0367,2.0,90.37889035,34.78076049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T09:30:00Z,27.8903,-94.0367,2.0,92.51512273,36.00468442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T10:00:00Z,27.8903,-94.0367,2.0,86.70202257,36.85103119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T10:30:00Z,27.8903,-94.0367,2.0,85.43844922,36.96709483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T11:00:00Z,27.8903,-94.0367,2.0,85.42310093,38.22188509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T11:30:00Z,27.8903,-94.0367,2.0,87.99255175,38.25347697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T12:00:00Z,27.8903,-94.0367,2.0,89.21961413,38.91360944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T12:30:00Z,27.8903,-94.0367,2.0,90.10156219,39.49006204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T13:00:00Z,27.8903,-94.0367,2.0,95.23182309,42.98909746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T13:30:00Z,27.8903,-94.0367,2.0,93.22326821,38.77133606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T14:00:00Z,27.8903,-94.0367,2.0,96.72934384,37.71986214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T14:30:00Z,27.8903,-94.0367,2.0,96.76155235,35.58752169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T15:00:00Z,27.8903,-94.0367,2.0,94.47488604,35.75900726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T15:30:00Z,27.8903,-94.0367,2.0,96.21747219,33.51714934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T16:00:00Z,27.8903,-94.0367,2.0,94.54497269,33.946748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T16:30:00Z,27.8903,-94.0367,2.0,98.62207529,31.95109075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T17:00:00Z,27.8903,-94.0367,2.0,97.59712842,30.25557965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T17:30:00Z,27.8903,-94.0367,2.0,91.10058986,29.67547472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T18:00:00Z,27.8903,-94.0367,2.0,98.41056468,29.46690686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T18:30:00Z,27.8903,-94.0367,2.0,100.7332996,27.86755282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T19:00:00Z,27.8903,-94.0367,2.0,94.60649024,26.64607288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T19:30:00Z,27.8903,-94.0367,2.0,106.6561096,25.46860813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T20:00:00Z,27.8903,-94.0367,2.0,107.5798103,23.30858211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T20:30:00Z,27.8903,-94.0367,2.0,96.56611897,24.92348491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T21:00:00Z,27.8903,-94.0367,2.0,100.7775303,23.85071278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T21:30:00Z,27.8903,-94.0367,2.0,104.6655443,23.18537901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T22:00:00Z,27.8903,-94.0367,2.0,94.23129323,24.93797305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T22:30:00Z,27.8903,-94.0367,2.0,89.23692817,27.78246389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T23:00:00Z,27.8903,-94.0367,2.0,88.95837576,28.05463598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-03T23:30:00Z,27.8903,-94.0367,2.0,82.36498398,30.93424801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T00:00:00Z,27.8903,-94.0367,2.0,82.83706157,26.22466968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T00:30:00Z,27.8903,-94.0367,2.0,91.13080273,32.9364145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T01:00:00Z,27.8903,-94.0367,2.0,91.71154511,34.48538531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T01:30:00Z,27.8903,-94.0367,2.0,95.46610867,32.64846244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T02:00:00Z,27.8903,-94.0367,2.0,97.22021275,31.34858211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T02:30:00Z,27.8903,-94.0367,2.0,95.45011567,33.27040727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T03:00:00Z,27.8903,-94.0367,2.0,93.01101306,34.07704506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T03:30:00Z,27.8903,-94.0367,2.0,97.44983997,33.47255144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T04:00:00Z,27.8903,-94.0367,2.0,100.5281118,28.45910048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T04:30:00Z,27.8903,-94.0367,2.0,105.5511819,23.75981902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T05:00:00Z,27.8903,-94.0367,2.0,105.6333729,24.97389437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T05:30:00Z,27.8903,-94.0367,2.0,108.5160505,24.56143522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T06:00:00Z,27.8903,-94.0367,2.0,107.7551292,20.79027657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T06:30:00Z,27.8903,-94.0367,2.0,101.7165095,18.51579056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T07:00:00Z,27.8903,-94.0367,2.0,93.32739646,18.09049751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T07:30:00Z,27.8903,-94.0367,2.0,93.91942037,19.89653487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T08:00:00Z,27.8903,-94.0367,2.0,92.14726493,22.68592956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T08:30:00Z,27.8903,-94.0367,2.0,85.92375328,21.80515994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T09:00:00Z,27.8903,-94.0367,2.0,93.12976826,19.04841201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T09:30:00Z,27.8903,-94.0367,2.0,92.65466378,15.97714618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T10:00:00Z,27.8903,-94.0367,2.0,88.96961387,16.68269762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T10:30:00Z,27.8903,-94.0367,2.0,82.49746222,15.62375435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T11:00:00Z,27.8903,-94.0367,2.0,80.62608983,14.91922585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T11:30:00Z,27.8903,-94.0367,2.0,79.5098712,15.76346726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T12:00:00Z,27.8903,-94.0367,2.0,79.82981385,16.36716836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T12:30:00Z,27.8903,-94.0367,2.0,75.99872039,15.91276532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T13:00:00Z,27.8903,-94.0367,2.0,76.60922226,15.71730575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T13:30:00Z,27.8903,-94.0367,2.0,82.86112839,15.36914441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T14:00:00Z,27.8903,-94.0367,2.0,81.01152935,16.89750573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T14:30:00Z,27.8903,-94.0367,2.0,79.81123675,16.33764059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T15:00:00Z,27.8903,-94.0367,2.0,82.40055983,15.72814356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T15:30:00Z,27.8903,-94.0367,2.0,78.8794656,16.02081459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-04-04T16:00:00Z,27.8903,-94.0367,2.0,83.85504426,15.88124995,-99999.0,'11111222,11111222,99999999' 