owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2010-12-01T00:00:00Z,26.2168,-96.4998,1026.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T00:30:00Z,26.2168,-96.4998,1026.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T01:00:00Z,26.2168,-96.4998,1026.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T01:30:00Z,26.2168,-96.4998,1027.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T02:00:00Z,26.2168,-96.4998,1027.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T02:30:00Z,26.2168,-96.4998,1027.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T03:00:00Z,26.2168,-96.4998,1028.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T03:30:00Z,26.2168,-96.4998,1028.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T04:00:00Z,26.2168,-96.4998,1028.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T04:30:00Z,26.2168,-96.4998,1028.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T05:00:00Z,26.2168,-96.4998,1028.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T05:30:00Z,26.2168,-96.4998,1028.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T06:00:00Z,26.2168,-96.4998,1028.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T06:30:00Z,26.2168,-96.4998,1028.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T07:00:00Z,26.2168,-96.4998,1028.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T07:30:00Z,26.2168,-96.4998,1028.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T08:00:00Z,26.2168,-96.4998,1028.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T08:30:00Z,26.2168,-96.4998,1028.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T09:00:00Z,26.2168,-96.4998,1028.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T09:30:00Z,26.2168,-96.4998,1028.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T10:00:00Z,26.2168,-96.4998,1028.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T10:30:00Z,26.2168,-96.4998,1028.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T11:00:00Z,26.2168,-96.4998,1028.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T11:30:00Z,26.2168,-96.4998,1028.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T12:00:00Z,26.2168,-96.4998,1028.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T12:30:00Z,26.2168,-96.4998,1028.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T13:00:00Z,26.2168,-96.4998,1029.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T13:30:00Z,26.2168,-96.4998,1029.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T14:00:00Z,26.2168,-96.4998,1029.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T14:30:00Z,26.2168,-96.4998,1029.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T15:00:00Z,26.2168,-96.4998,1029.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T15:30:00Z,26.2168,-96.4998,1029.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T16:00:00Z,26.2168,-96.4998,1029.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T16:30:00Z,26.2168,-96.4998,1029.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T17:00:00Z,26.2168,-96.4998,1029.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T17:30:00Z,26.2168,-96.4998,1028.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T18:00:00Z,26.2168,-96.4998,1028.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T18:30:00Z,26.2168,-96.4998,1027.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T19:00:00Z,26.2168,-96.4998,1027.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T19:30:00Z,26.2168,-96.4998,1026.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T20:00:00Z,26.2168,-96.4998,1026.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T20:30:00Z,26.2168,-96.4998,1025.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T21:00:00Z,26.2168,-96.4998,1025.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T21:30:00Z,26.2168,-96.4998,1025.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T22:00:00Z,26.2168,-96.4998,1025.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T22:30:00Z,26.2168,-96.4998,1025.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T23:00:00Z,26.2168,-96.4998,1024.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-01T23:30:00Z,26.2168,-96.4998,1024.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T00:00:00Z,26.2168,-96.4998,1024.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T00:30:00Z,26.2168,-96.4998,1025.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T01:00:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T01:30:00Z,26.2168,-96.4998,1025.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T02:00:00Z,26.2168,-96.4998,1025.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T02:30:00Z,26.2168,-96.4998,1025.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T03:00:00Z,26.2168,-96.4998,1025.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T03:30:00Z,26.2168,-96.4998,1025.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T04:00:00Z,26.2168,-96.4998,1024.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T04:30:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T05:00:00Z,26.2168,-96.4998,1024.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T05:30:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T06:00:00Z,26.2168,-96.4998,1024.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T06:30:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T07:00:00Z,26.2168,-96.4998,1022.97,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T07:30:00Z,26.2168,-96.4998,1023.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T08:00:00Z,26.2168,-96.4998,1022.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T08:30:00Z,26.2168,-96.4998,1022.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T09:00:00Z,26.2168,-96.4998,1022.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T09:30:00Z,26.2168,-96.4998,1022.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T10:00:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T10:30:00Z,26.2168,-96.4998,1022.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T11:00:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T11:30:00Z,26.2168,-96.4998,1022.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T12:00:00Z,26.2168,-96.4998,1023.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T12:30:00Z,26.2168,-96.4998,1023.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T13:00:00Z,26.2168,-96.4998,1023.53,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T13:30:00Z,26.2168,-96.4998,1023.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T14:00:00Z,26.2168,-96.4998,1023.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T14:30:00Z,26.2168,-96.4998,1023.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T15:00:00Z,26.2168,-96.4998,1024.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T15:30:00Z,26.2168,-96.4998,1024.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T16:00:00Z,26.2168,-96.4998,1024.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T16:30:00Z,26.2168,-96.4998,1024.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T17:00:00Z,26.2168,-96.4998,1023.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T17:30:00Z,26.2168,-96.4998,1023.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T18:00:00Z,26.2168,-96.4998,1023.21,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T18:30:00Z,26.2168,-96.4998,1022.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T19:00:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T19:30:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T20:00:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T20:30:00Z,26.2168,-96.4998,1021.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T21:00:00Z,26.2168,-96.4998,1021.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T21:30:00Z,26.2168,-96.4998,1021.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T22:00:00Z,26.2168,-96.4998,1021.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T22:30:00Z,26.2168,-96.4998,1021.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T23:00:00Z,26.2168,-96.4998,1021.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-02T23:30:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T00:00:00Z,26.2168,-96.4998,1021.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T00:30:00Z,26.2168,-96.4998,1021.97,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T01:00:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T01:30:00Z,26.2168,-96.4998,1022.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T02:00:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T02:30:00Z,26.2168,-96.4998,1022.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T03:00:00Z,26.2168,-96.4998,1022.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T03:30:00Z,26.2168,-96.4998,1022.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T04:00:00Z,26.2168,-96.4998,1022.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T04:30:00Z,26.2168,-96.4998,1022.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T05:00:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T05:30:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T06:00:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T06:30:00Z,26.2168,-96.4998,1021.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T07:00:00Z,26.2168,-96.4998,1021.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T07:30:00Z,26.2168,-96.4998,1021.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T08:00:00Z,26.2168,-96.4998,1021.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T08:30:00Z,26.2168,-96.4998,1021.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T09:00:00Z,26.2168,-96.4998,1020.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T09:30:00Z,26.2168,-96.4998,1020.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T10:00:00Z,26.2168,-96.4998,1020.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T10:30:00Z,26.2168,-96.4998,1020.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T11:00:00Z,26.2168,-96.4998,1020.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T11:30:00Z,26.2168,-96.4998,1020.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T12:00:00Z,26.2168,-96.4998,1021.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T12:30:00Z,26.2168,-96.4998,1021.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T13:00:00Z,26.2168,-96.4998,1021.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T13:30:00Z,26.2168,-96.4998,1022.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T14:00:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T14:30:00Z,26.2168,-96.4998,1022.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T15:00:00Z,26.2168,-96.4998,1022.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T15:30:00Z,26.2168,-96.4998,1022.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T16:00:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T16:30:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T17:00:00Z,26.2168,-96.4998,1022.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T17:30:00Z,26.2168,-96.4998,1022.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T18:00:00Z,26.2168,-96.4998,1021.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T18:30:00Z,26.2168,-96.4998,1021.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T19:00:00Z,26.2168,-96.4998,1020.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T19:30:00Z,26.2168,-96.4998,1020.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T20:00:00Z,26.2168,-96.4998,1019.83,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T20:30:00Z,26.2168,-96.4998,1019.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T21:00:00Z,26.2168,-96.4998,1019.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T21:30:00Z,26.2168,-96.4998,1019.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T22:00:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T22:30:00Z,26.2168,-96.4998,1019.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T23:00:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-03T23:30:00Z,26.2168,-96.4998,1019.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T00:00:00Z,26.2168,-96.4998,1019.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T00:30:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T01:00:00Z,26.2168,-96.4998,1020.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T01:30:00Z,26.2168,-96.4998,1020.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T02:00:00Z,26.2168,-96.4998,1020.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T02:30:00Z,26.2168,-96.4998,1020.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T03:00:00Z,26.2168,-96.4998,1020.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T03:30:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T04:00:00Z,26.2168,-96.4998,1019.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T04:30:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T05:00:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T05:30:00Z,26.2168,-96.4998,1019.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T06:00:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T06:30:00Z,26.2168,-96.4998,1018.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T07:00:00Z,26.2168,-96.4998,1018.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T07:30:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T08:00:00Z,26.2168,-96.4998,1017.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T08:30:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T09:00:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T09:30:00Z,26.2168,-96.4998,1017.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T10:00:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T10:30:00Z,26.2168,-96.4998,1017.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T11:00:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T11:30:00Z,26.2168,-96.4998,1017.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T12:00:00Z,26.2168,-96.4998,1017.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T12:30:00Z,26.2168,-96.4998,1017.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T13:00:00Z,26.2168,-96.4998,1017.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T13:30:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T14:00:00Z,26.2168,-96.4998,1017.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T14:30:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T15:00:00Z,26.2168,-96.4998,1018.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T15:30:00Z,26.2168,-96.4998,1018.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T16:00:00Z,26.2168,-96.4998,1018.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T16:30:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T17:00:00Z,26.2168,-96.4998,1018.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T17:30:00Z,26.2168,-96.4998,1018.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T18:00:00Z,26.2168,-96.4998,1018.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T18:30:00Z,26.2168,-96.4998,1017.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T19:00:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T19:30:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T20:00:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T20:30:00Z,26.2168,-96.4998,1016.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T21:00:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T21:30:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T22:00:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T22:30:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T23:00:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-04T23:30:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T00:00:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T00:30:00Z,26.2168,-96.4998,1017.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T01:00:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T01:30:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T02:00:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T02:30:00Z,26.2168,-96.4998,1018.66,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T03:00:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T03:30:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T04:00:00Z,26.2168,-96.4998,1019.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T04:30:00Z,26.2168,-96.4998,1019.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T05:00:00Z,26.2168,-96.4998,1019.66,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T05:30:00Z,26.2168,-96.4998,1019.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T06:00:00Z,26.2168,-96.4998,1019.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T06:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T07:00:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T07:30:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T08:00:00Z,26.2168,-96.4998,1019.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T08:30:00Z,26.2168,-96.4998,1019.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T09:00:00Z,26.2168,-96.4998,1019.66,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T09:30:00Z,26.2168,-96.4998,1019.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T10:00:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T10:30:00Z,26.2168,-96.4998,1019.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T11:00:00Z,26.2168,-96.4998,1020.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T11:30:00Z,26.2168,-96.4998,1020.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T12:00:00Z,26.2168,-96.4998,1020.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T12:30:00Z,26.2168,-96.4998,1020.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T13:00:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T13:30:00Z,26.2168,-96.4998,1021.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T14:00:00Z,26.2168,-96.4998,1021.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T14:30:00Z,26.2168,-96.4998,1022.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T15:00:00Z,26.2168,-96.4998,1022.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T15:30:00Z,26.2168,-96.4998,1022.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T16:00:00Z,26.2168,-96.4998,1022.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T16:30:00Z,26.2168,-96.4998,1023.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T17:00:00Z,26.2168,-96.4998,1022.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T17:30:00Z,26.2168,-96.4998,1022.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T18:00:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T18:30:00Z,26.2168,-96.4998,1022.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T19:00:00Z,26.2168,-96.4998,1021.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T19:30:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T20:00:00Z,26.2168,-96.4998,1021.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T20:30:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T21:00:00Z,26.2168,-96.4998,1021.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T21:30:00Z,26.2168,-96.4998,1021.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T22:00:00Z,26.2168,-96.4998,1022.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T22:30:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T23:00:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-05T23:30:00Z,26.2168,-96.4998,1023.1,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T00:00:00Z,26.2168,-96.4998,1023.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T00:30:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T01:00:00Z,26.2168,-96.4998,1023.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T01:30:00Z,26.2168,-96.4998,1024.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T02:00:00Z,26.2168,-96.4998,1024.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T02:30:00Z,26.2168,-96.4998,1025.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T03:00:00Z,26.2168,-96.4998,1025.53,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T03:30:00Z,26.2168,-96.4998,1025.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T04:00:00Z,26.2168,-96.4998,1025.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T04:30:00Z,26.2168,-96.4998,1026.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T05:00:00Z,26.2168,-96.4998,1025.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T05:30:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T06:00:00Z,26.2168,-96.4998,1026.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T06:30:00Z,26.2168,-96.4998,1026.39,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T07:00:00Z,26.2168,-96.4998,1026.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T07:30:00Z,26.2168,-96.4998,1025.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T08:00:00Z,26.2168,-96.4998,1025.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T08:30:00Z,26.2168,-96.4998,1025.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T09:00:00Z,26.2168,-96.4998,1025.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T09:30:00Z,26.2168,-96.4998,1025.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T10:00:00Z,26.2168,-96.4998,1025.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T10:30:00Z,26.2168,-96.4998,1025.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T11:00:00Z,26.2168,-96.4998,1026.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T11:30:00Z,26.2168,-96.4998,1026.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T12:00:00Z,26.2168,-96.4998,1026.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T12:30:00Z,26.2168,-96.4998,1027.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T13:00:00Z,26.2168,-96.4998,1027.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T13:30:00Z,26.2168,-96.4998,1027.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T14:00:00Z,26.2168,-96.4998,1027.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T14:30:00Z,26.2168,-96.4998,1027.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T15:00:00Z,26.2168,-96.4998,1028.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T15:30:00Z,26.2168,-96.4998,1028.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T16:00:00Z,26.2168,-96.4998,1028.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T16:30:00Z,26.2168,-96.4998,1028.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T17:00:00Z,26.2168,-96.4998,1028.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T17:30:00Z,26.2168,-96.4998,1028.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T18:00:00Z,26.2168,-96.4998,1028.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-12-06T18:30:00Z,26.2168,-96.4998,1027.78,11111222 