owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2008-12-01T00:00:00Z,27.2970,-97.4049,0.0,4.8,356.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T01:00:00Z,27.2970,-97.4049,0.0,6.4,5.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T03:00:00Z,27.2970,-97.4049,0.0,3.2,13.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T04:00:00Z,27.2970,-97.4049,0.0,4.8,5.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T05:00:00Z,27.2970,-97.4049,0.0,0.9,284.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T06:00:00Z,27.2970,-97.4049,0.0,5.3,285.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T07:00:00Z,27.2970,-97.4049,0.0,5.2,282.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T08:00:00Z,27.2970,-97.4049,0.0,5.3,320.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T09:00:00Z,27.2970,-97.4049,0.0,4.9,304.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T10:00:00Z,27.2970,-97.4049,0.0,5.5,303.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T11:00:00Z,27.2970,-97.4049,0.0,6.3,299.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T12:00:00Z,27.2970,-97.4049,0.0,6.3,296.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T13:00:00Z,27.2970,-97.4049,0.0,6.8,292.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T14:00:00Z,27.2970,-97.4049,0.0,6.5,300.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T15:00:00Z,27.2970,-97.4049,0.0,7.6,301.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T16:00:00Z,27.2970,-97.4049,0.0,8.3,315.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T17:00:00Z,27.2970,-97.4049,0.0,5.0,282.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T18:00:00Z,27.2970,-97.4049,0.0,3.8,289.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T19:00:00Z,27.2970,-97.4049,0.0,8.8,321.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T20:00:00Z,27.2970,-97.4049,0.0,7.3,310.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T21:00:00Z,27.2970,-97.4049,0.0,7.7,316.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T22:00:00Z,27.2970,-97.4049,0.0,8.4,313.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-01T23:00:00Z,27.2970,-97.4049,0.0,6.0,318.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T00:00:00Z,27.2970,-97.4049,0.0,2.5,340.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T01:00:00Z,27.2970,-97.4049,0.0,1.5,305.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T02:00:00Z,27.2970,-97.4049,0.0,2.3,322.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T03:00:00Z,27.2970,-97.4049,0.0,3.5,353.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T04:00:00Z,27.2970,-97.4049,0.0,5.9,19.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T05:00:00Z,27.2970,-97.4049,0.0,4.8,24.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T06:00:00Z,27.2970,-97.4049,0.0,3.6,34.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T07:00:00Z,27.2970,-97.4049,0.0,3.3,55.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T08:00:00Z,27.2970,-97.4049,0.0,3.7,80.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T09:00:00Z,27.2970,-97.4049,0.0,3.1,107.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T10:00:00Z,27.2970,-97.4049,0.0,3.4,124.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T11:00:00Z,27.2970,-97.4049,0.0,3.8,193.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T12:00:00Z,27.2970,-97.4049,0.0,3.1,196.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T13:00:00Z,27.2970,-97.4049,0.0,3.2,174.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T14:00:00Z,27.2970,-97.4049,0.0,3.9,189.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T15:00:00Z,27.2970,-97.4049,0.0,5.9,190.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T16:00:00Z,27.2970,-97.4049,0.0,3.9,166.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T17:00:00Z,27.2970,-97.4049,0.0,3.0,151.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T18:00:00Z,27.2970,-97.4049,0.0,5.3,177.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T19:00:00Z,27.2970,-97.4049,0.0,9.2,153.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T20:00:00Z,27.2970,-97.4049,0.0,9.4,147.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T21:00:00Z,27.2970,-97.4049,0.0,10.1,147.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T22:00:00Z,27.2970,-97.4049,0.0,11.0,151.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-02T23:00:00Z,27.2970,-97.4049,0.0,10.3,153.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T00:00:00Z,27.2970,-97.4049,0.0,9.7,157.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T01:00:00Z,27.2970,-97.4049,0.0,8.4,162.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T02:00:00Z,27.2970,-97.4049,0.0,7.6,164.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T03:00:00Z,27.2970,-97.4049,0.0,7.8,163.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T04:00:00Z,27.2970,-97.4049,0.0,7.9,164.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T05:00:00Z,27.2970,-97.4049,0.0,9.9,164.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T06:00:00Z,27.2970,-97.4049,0.0,7.5,166.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T07:00:00Z,27.2970,-97.4049,0.0,8.0,167.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T08:00:00Z,27.2970,-97.4049,0.0,5.5,179.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T09:00:00Z,27.2970,-97.4049,0.0,5.1,170.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T10:00:00Z,27.2970,-97.4049,0.0,7.6,164.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T11:00:00Z,27.2970,-97.4049,0.0,8.7,165.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T12:00:00Z,27.2970,-97.4049,0.0,8.6,167.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T13:00:00Z,27.2970,-97.4049,0.0,8.5,172.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T14:00:00Z,27.2970,-97.4049,0.0,8.8,183.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T15:00:00Z,27.2970,-97.4049,0.0,8.2,172.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T16:00:00Z,27.2970,-97.4049,0.0,7.6,171.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T17:00:00Z,27.2970,-97.4049,0.0,8.3,171.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T18:00:00Z,27.2970,-97.4049,0.0,9.7,168.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T19:00:00Z,27.2970,-97.4049,0.0,10.7,168.0,28.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T20:00:00Z,27.2970,-97.4049,0.0,9.6,171.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T21:00:00Z,27.2970,-97.4049,0.0,9.8,171.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T22:00:00Z,27.2970,-97.4049,0.0,8.9,174.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-03T23:00:00Z,27.2970,-97.4049,0.0,8.9,175.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T00:00:00Z,27.2970,-97.4049,0.0,8.0,175.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T01:00:00Z,27.2970,-97.4049,0.0,4.8,179.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T02:00:00Z,27.2970,-97.4049,0.0,6.1,172.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T03:00:00Z,27.2970,-97.4049,0.0,4.4,183.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T04:00:00Z,27.2970,-97.4049,0.0,3.3,193.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T05:00:00Z,27.2970,-97.4049,0.0,0.0,220.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T06:00:00Z,27.2970,-97.4049,0.0,1.6,286.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T07:00:00Z,27.2970,-97.4049,0.0,9.1,360.0,10.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T08:00:00Z,27.2970,-97.4049,0.0,11.8,1.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T09:00:00Z,27.2970,-97.4049,0.0,10.5,3.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T10:00:00Z,27.2970,-97.4049,0.0,10.6,1.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T11:00:00Z,27.2970,-97.4049,0.0,11.1,358.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T12:00:00Z,27.2970,-97.4049,0.0,8.7,348.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T13:00:00Z,27.2970,-97.4049,0.0,7.5,348.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T14:00:00Z,27.2970,-97.4049,0.0,10.4,349.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T15:00:00Z,27.2970,-97.4049,0.0,11.4,347.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T16:00:00Z,27.2970,-97.4049,0.0,9.2,339.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T17:00:00Z,27.2970,-97.4049,0.0,6.9,11.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T18:00:00Z,27.2970,-97.4049,0.0,6.5,358.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T19:00:00Z,27.2970,-97.4049,0.0,4.5,346.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T20:00:00Z,27.2970,-97.4049,0.0,2.5,12.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T21:00:00Z,27.2970,-97.4049,0.0,5.4,31.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T22:00:00Z,27.2970,-97.4049,0.0,5.9,26.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-04T23:00:00Z,27.2970,-97.4049,0.0,6.1,28.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T00:00:00Z,27.2970,-97.4049,0.0,5.5,31.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T01:00:00Z,27.2970,-97.4049,0.0,5.6,19.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T02:00:00Z,27.2970,-97.4049,0.0,6.1,21.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T03:00:00Z,27.2970,-97.4049,0.0,8.3,15.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T04:00:00Z,27.2970,-97.4049,0.0,6.5,342.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T05:00:00Z,27.2970,-97.4049,0.0,6.1,337.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T06:00:00Z,27.2970,-97.4049,0.0,5.3,328.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T07:00:00Z,27.2970,-97.4049,0.0,6.2,341.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T08:00:00Z,27.2970,-97.4049,0.0,7.5,343.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T09:00:00Z,27.2970,-97.4049,0.0,8.5,351.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T10:00:00Z,27.2970,-97.4049,0.0,7.6,353.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T11:00:00Z,27.2970,-97.4049,0.0,9.0,6.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T12:00:00Z,27.2970,-97.4049,0.0,11.7,8.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T13:00:00Z,27.2970,-97.4049,0.0,11.3,10.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T14:00:00Z,27.2970,-97.4049,0.0,11.0,12.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T15:00:00Z,27.2970,-97.4049,0.0,11.4,3.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T16:00:00Z,27.2970,-97.4049,0.0,9.0,360.0,10.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T17:00:00Z,27.2970,-97.4049,0.0,8.0,354.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T18:00:00Z,27.2970,-97.4049,0.0,7.5,347.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T19:00:00Z,27.2970,-97.4049,0.0,7.9,346.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T20:00:00Z,27.2970,-97.4049,0.0,7.3,340.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T21:00:00Z,27.2970,-97.4049,0.0,8.3,350.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T22:00:00Z,27.2970,-97.4049,0.0,6.1,354.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-05T23:00:00Z,27.2970,-97.4049,0.0,5.1,3.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T00:00:00Z,27.2970,-97.4049,0.0,4.6,359.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T01:00:00Z,27.2970,-97.4049,0.0,4.4,359.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T02:00:00Z,27.2970,-97.4049,0.0,3.5,352.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T03:00:00Z,27.2970,-97.4049,0.0,3.9,334.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T04:00:00Z,27.2970,-97.4049,0.0,3.8,341.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T05:00:00Z,27.2970,-97.4049,0.0,3.3,336.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T06:00:00Z,27.2970,-97.4049,0.0,3.1,343.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T07:00:00Z,27.2970,-97.4049,0.0,2.3,343.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T08:00:00Z,27.2970,-97.4049,0.0,3.5,352.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T09:00:00Z,27.2970,-97.4049,0.0,3.6,340.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T10:00:00Z,27.2970,-97.4049,0.0,3.5,337.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T11:00:00Z,27.2970,-97.4049,0.0,3.3,334.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T12:00:00Z,27.2970,-97.4049,0.0,3.2,325.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T14:00:00Z,27.2970,-97.4049,0.0,3.3,322.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T15:00:00Z,27.2970,-97.4049,0.0,0.8,332.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T16:00:00Z,27.2970,-97.4049,0.0,0.0,332.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T17:00:00Z,27.2970,-97.4049,0.0,0.0,306.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T18:00:00Z,27.2970,-97.4049,0.0,1.9,30.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T19:00:00Z,27.2970,-97.4049,0.0,2.7,79.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T20:00:00Z,27.2970,-97.4049,0.0,4.7,62.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T21:00:00Z,27.2970,-97.4049,0.0,3.6,58.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T22:00:00Z,27.2970,-97.4049,0.0,4.0,75.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-06T23:00:00Z,27.2970,-97.4049,0.0,5.1,71.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T00:00:00Z,27.2970,-97.4049,0.0,2.8,78.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T01:00:00Z,27.2970,-97.4049,0.0,3.4,87.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T02:00:00Z,27.2970,-97.4049,0.0,2.7,79.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T03:00:00Z,27.2970,-97.4049,0.0,3.3,63.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T04:00:00Z,27.2970,-97.4049,0.0,3.0,72.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T05:00:00Z,27.2970,-97.4049,0.0,0.0,78.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T06:00:00Z,27.2970,-97.4049,0.0,2.4,54.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T07:00:00Z,27.2970,-97.4049,0.0,2.1,49.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T08:00:00Z,27.2970,-97.4049,0.0,2.3,27.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T09:00:00Z,27.2970,-97.4049,0.0,1.9,333.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T10:00:00Z,27.2970,-97.4049,0.0,3.1,327.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T11:00:00Z,27.2970,-97.4049,0.0,3.8,331.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T12:00:00Z,27.2970,-97.4049,0.0,4.0,350.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T13:00:00Z,27.2970,-97.4049,0.0,3.9,354.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T14:00:00Z,27.2970,-97.4049,0.0,4.8,3.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T15:00:00Z,27.2970,-97.4049,0.0,4.4,7.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T16:00:00Z,27.2970,-97.4049,0.0,2.6,17.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T17:00:00Z,27.2970,-97.4049,0.0,5.6,91.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T18:00:00Z,27.2970,-97.4049,0.0,5.5,97.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T19:00:00Z,27.2970,-97.4049,0.0,4.3,119.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T20:00:00Z,27.2970,-97.4049,0.0,5.0,107.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T21:00:00Z,27.2970,-97.4049,0.0,4.3,106.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T22:00:00Z,27.2970,-97.4049,0.0,5.5,114.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-07T23:00:00Z,27.2970,-97.4049,0.0,5.5,108.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T00:00:00Z,27.2970,-97.4049,0.0,5.1,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T01:00:00Z,27.2970,-97.4049,0.0,4.6,126.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T02:00:00Z,27.2970,-97.4049,0.0,4.4,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T03:00:00Z,27.2970,-97.4049,0.0,4.6,142.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T04:00:00Z,27.2970,-97.4049,0.0,4.1,144.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T05:00:00Z,27.2970,-97.4049,0.0,5.6,141.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T06:00:00Z,27.2970,-97.4049,0.0,5.2,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T07:00:00Z,27.2970,-97.4049,0.0,5.3,146.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T08:00:00Z,27.2970,-97.4049,0.0,5.2,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T09:00:00Z,27.2970,-97.4049,0.0,4.3,157.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T10:00:00Z,27.2970,-97.4049,0.0,5.5,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T11:00:00Z,27.2970,-97.4049,0.0,5.7,138.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T12:00:00Z,27.2970,-97.4049,0.0,5.6,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T13:00:00Z,27.2970,-97.4049,0.0,5.9,148.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T14:00:00Z,27.2970,-97.4049,0.0,6.2,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T15:00:00Z,27.2970,-97.4049,0.0,6.8,142.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T16:00:00Z,27.2970,-97.4049,0.0,9.4,146.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T17:00:00Z,27.2970,-97.4049,0.0,9.1,150.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T18:00:00Z,27.2970,-97.4049,0.0,7.9,146.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T19:00:00Z,27.2970,-97.4049,0.0,9.1,144.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T20:00:00Z,27.2970,-97.4049,0.0,8.6,145.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T21:00:00Z,27.2970,-97.4049,0.0,9.1,137.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T22:00:00Z,27.2970,-97.4049,0.0,8.3,137.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-08T23:00:00Z,27.2970,-97.4049,0.0,7.9,135.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T00:00:00Z,27.2970,-97.4049,0.0,8.2,148.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T01:00:00Z,27.2970,-97.4049,0.0,9.0,153.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T02:00:00Z,27.2970,-97.4049,0.0,9.0,155.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T03:00:00Z,27.2970,-97.4049,0.0,8.6,163.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T04:00:00Z,27.2970,-97.4049,0.0,9.9,159.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T05:00:00Z,27.2970,-97.4049,0.0,11.7,161.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T06:00:00Z,27.2970,-97.4049,0.0,9.5,172.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T07:00:00Z,27.2970,-97.4049,0.0,7.6,172.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T08:00:00Z,27.2970,-97.4049,0.0,7.1,164.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T09:00:00Z,27.2970,-97.4049,0.0,5.7,169.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T10:00:00Z,27.2970,-97.4049,0.0,5.4,172.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T11:00:00Z,27.2970,-97.4049,0.0,7.3,158.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T12:00:00Z,27.2970,-97.4049,0.0,8.3,159.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-12-09T13:00:00Z,27.2970,-97.4049,0.0,9.0,168.0,10.7,'11111222,11111222,11111222' 