owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T00:00:00Z,30.2791,-87.5561,1.221,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T00:30:00Z,30.2791,-87.5561,1.199,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T01:00:00Z,30.2791,-87.5561,1.194,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T01:30:00Z,30.2791,-87.5561,1.181,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T02:00:00Z,30.2791,-87.5561,1.162,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T02:30:00Z,30.2791,-87.5561,1.141,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T03:00:00Z,30.2791,-87.5561,1.135,28.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T03:30:00Z,30.2791,-87.5561,1.115,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T04:00:00Z,30.2791,-87.5561,1.101,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T04:30:00Z,30.2791,-87.5561,1.082,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T05:00:00Z,30.2791,-87.5561,1.082,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T05:30:00Z,30.2791,-87.5561,1.056,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T06:00:00Z,30.2791,-87.5561,1.04,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T06:30:00Z,30.2791,-87.5561,1.03,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T07:00:00Z,30.2791,-87.5561,1.024,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T07:30:00Z,30.2791,-87.5561,1.007,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T08:00:00Z,30.2791,-87.5561,1.01,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T08:30:00Z,30.2791,-87.5561,1.02,20.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T09:00:00Z,30.2791,-87.5561,1.011,20.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T09:30:00Z,30.2791,-87.5561,1.0,20.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T10:00:00Z,30.2791,-87.5561,1.012,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T10:30:00Z,30.2791,-87.5561,1.029,19.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T11:00:00Z,30.2791,-87.5561,1.024,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T11:30:00Z,30.2791,-87.5561,1.035,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T12:00:00Z,30.2791,-87.5561,1.048,21.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T12:30:00Z,30.2791,-87.5561,1.034,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T13:00:00Z,30.2791,-87.5561,1.042,22.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T13:30:00Z,30.2791,-87.5561,1.061,23.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T14:00:00Z,30.2791,-87.5561,1.066,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T14:30:00Z,30.2791,-87.5561,1.062,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T15:00:00Z,30.2791,-87.5561,1.09,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T15:30:00Z,30.2791,-87.5561,1.115,30.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T16:00:00Z,30.2791,-87.5561,1.134,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T16:30:00Z,30.2791,-87.5561,1.128,30.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T17:00:00Z,30.2791,-87.5561,1.159,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T17:30:00Z,30.2791,-87.5561,1.168,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T18:00:00Z,30.2791,-87.5561,1.18,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T18:30:00Z,30.2791,-87.5561,1.185,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T19:00:00Z,30.2791,-87.5561,1.194,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T19:30:00Z,30.2791,-87.5561,1.209,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T20:00:00Z,30.2791,-87.5561,1.215,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T20:30:00Z,30.2791,-87.5561,1.234,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T21:00:00Z,30.2791,-87.5561,1.24,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T21:30:00Z,30.2791,-87.5561,1.236,32.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T22:00:00Z,30.2791,-87.5561,1.242,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T22:30:00Z,30.2791,-87.5561,1.239,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T23:00:00Z,30.2791,-87.5561,1.239,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T23:30:00Z,30.2791,-87.5561,1.223,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T00:00:00Z,30.2791,-87.5561,1.231,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T00:30:00Z,30.2791,-87.5561,1.223,33.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T01:00:00Z,30.2791,-87.5561,1.215,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T01:30:00Z,30.2791,-87.5561,1.204,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T02:00:00Z,30.2791,-87.5561,1.19,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T02:30:00Z,30.2791,-87.5561,1.175,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T03:00:00Z,30.2791,-87.5561,1.174,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T03:30:00Z,30.2791,-87.5561,1.151,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T04:00:00Z,30.2791,-87.5561,1.143,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T04:30:00Z,30.2791,-87.5561,1.124,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T05:00:00Z,30.2791,-87.5561,1.116,25.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T05:30:00Z,30.2791,-87.5561,1.103,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T06:00:00Z,30.2791,-87.5561,1.084,25.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T06:30:00Z,30.2791,-87.5561,1.075,24.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T07:00:00Z,30.2791,-87.5561,1.061,24.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T07:30:00Z,30.2791,-87.5561,1.051,24.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T08:00:00Z,30.2791,-87.5561,1.047,24.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T08:30:00Z,30.2791,-87.5561,1.039,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T09:00:00Z,30.2791,-87.5561,1.046,23.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T09:30:00Z,30.2791,-87.5561,1.055,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T10:00:00Z,30.2791,-87.5561,1.055,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T10:30:00Z,30.2791,-87.5561,1.056,22.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T11:00:00Z,30.2791,-87.5561,1.047,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T11:30:00Z,30.2791,-87.5561,1.063,22.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T12:00:00Z,30.2791,-87.5561,1.081,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T12:30:00Z,30.2791,-87.5561,1.071,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T13:00:00Z,30.2791,-87.5561,1.086,23.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T13:30:00Z,30.2791,-87.5561,1.095,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T14:00:00Z,30.2791,-87.5561,1.097,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T14:30:00Z,30.2791,-87.5561,1.114,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T15:00:00Z,30.2791,-87.5561,1.144,32.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T15:30:00Z,30.2791,-87.5561,1.141,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T16:00:00Z,30.2791,-87.5561,1.155,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T16:30:00Z,30.2791,-87.5561,1.181,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T17:00:00Z,30.2791,-87.5561,1.202,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T17:30:00Z,30.2791,-87.5561,1.194,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T18:00:00Z,30.2791,-87.5561,1.208,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T18:30:00Z,30.2791,-87.5561,1.243,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T19:00:00Z,30.2791,-87.5561,1.26,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T19:30:00Z,30.2791,-87.5561,1.273,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T20:00:00Z,30.2791,-87.5561,1.29,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T20:30:00Z,30.2791,-87.5561,1.298,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T21:00:00Z,30.2791,-87.5561,1.303,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T21:30:00Z,30.2791,-87.5561,1.312,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T22:00:00Z,30.2791,-87.5561,1.305,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T22:30:00Z,30.2791,-87.5561,1.321,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T23:00:00Z,30.2791,-87.5561,1.31,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T23:30:00Z,30.2791,-87.5561,1.311,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T00:00:00Z,30.2791,-87.5561,1.302,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T00:30:00Z,30.2791,-87.5561,1.301,31.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T01:00:00Z,30.2791,-87.5561,1.291,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T01:30:00Z,30.2791,-87.5561,1.279,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T02:00:00Z,30.2791,-87.5561,1.288,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T02:30:00Z,30.2791,-87.5561,1.256,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T03:00:00Z,30.2791,-87.5561,1.233,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T03:30:00Z,30.2791,-87.5561,1.201,31.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T04:00:00Z,30.2791,-87.5561,1.191,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T04:30:00Z,30.2791,-87.5561,1.163,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T05:00:00Z,30.2791,-87.5561,1.164,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T05:30:00Z,30.2791,-87.5561,1.15,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T06:00:00Z,30.2791,-87.5561,1.139,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T06:30:00Z,30.2791,-87.5561,1.13,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T07:00:00Z,30.2791,-87.5561,1.131,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T07:30:00Z,30.2791,-87.5561,1.108,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T08:00:00Z,30.2791,-87.5561,1.101,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T08:30:00Z,30.2791,-87.5561,1.087,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T09:00:00Z,30.2791,-87.5561,1.076,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T09:30:00Z,30.2791,-87.5561,1.075,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T10:00:00Z,30.2791,-87.5561,1.082,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T10:30:00Z,30.2791,-87.5561,1.081,25.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T11:00:00Z,30.2791,-87.5561,1.076,26.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T11:30:00Z,30.2791,-87.5561,1.088,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T12:00:00Z,30.2791,-87.5561,1.097,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T12:30:00Z,30.2791,-87.5561,1.086,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T13:00:00Z,30.2791,-87.5561,1.108,25.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T13:30:00Z,30.2791,-87.5561,1.129,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T14:00:00Z,30.2791,-87.5561,1.145,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T14:30:00Z,30.2791,-87.5561,1.146,28.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T15:00:00Z,30.2791,-87.5561,1.211,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T15:30:00Z,30.2791,-87.5561,1.188,25.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T16:00:00Z,30.2791,-87.5561,1.193,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T16:30:00Z,30.2791,-87.5561,1.204,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T17:00:00Z,30.2791,-87.5561,1.224,31.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T17:30:00Z,30.2791,-87.5561,1.223,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T18:00:00Z,30.2791,-87.5561,1.252,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T18:30:00Z,30.2791,-87.5561,1.249,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T19:00:00Z,30.2791,-87.5561,1.3,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T19:30:00Z,30.2791,-87.5561,1.29,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T20:00:00Z,30.2791,-87.5561,1.318,33.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T20:30:00Z,30.2791,-87.5561,1.32,34.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T21:00:00Z,30.2791,-87.5561,1.328,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T21:30:00Z,30.2791,-87.5561,1.37,34.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T22:00:00Z,30.2791,-87.5561,1.409,34.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T22:30:00Z,30.2791,-87.5561,1.408,34.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T23:00:00Z,30.2791,-87.5561,1.405,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T23:30:00Z,30.2791,-87.5561,1.376,34.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T00:00:00Z,30.2791,-87.5561,1.395,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T00:30:00Z,30.2791,-87.5561,1.375,34.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T01:00:00Z,30.2791,-87.5561,1.354,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T01:30:00Z,30.2791,-87.5561,1.337,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T02:00:00Z,30.2791,-87.5561,1.378,33.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T02:30:00Z,30.2791,-87.5561,1.35,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T03:00:00Z,30.2791,-87.5561,1.343,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T03:30:00Z,30.2791,-87.5561,1.286,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T04:00:00Z,30.2791,-87.5561,1.258,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T04:30:00Z,30.2791,-87.5561,1.253,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T05:00:00Z,30.2791,-87.5561,1.236,33.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T05:30:00Z,30.2791,-87.5561,1.219,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T06:00:00Z,30.2791,-87.5561,1.182,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T06:30:00Z,30.2791,-87.5561,1.159,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T07:00:00Z,30.2791,-87.5561,1.137,29.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T07:30:00Z,30.2791,-87.5561,1.106,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T08:00:00Z,30.2791,-87.5561,1.075,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T08:30:00Z,30.2791,-87.5561,1.084,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T09:00:00Z,30.2791,-87.5561,1.064,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T09:30:00Z,30.2791,-87.5561,1.049,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T10:00:00Z,30.2791,-87.5561,1.043,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T10:30:00Z,30.2791,-87.5561,1.088,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T11:00:00Z,30.2791,-87.5561,1.008,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T11:30:00Z,30.2791,-87.5561,0.988,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T12:00:00Z,30.2791,-87.5561,0.986,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T12:30:00Z,30.2791,-87.5561,0.998,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T13:00:00Z,30.2791,-87.5561,0.996,21.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T13:30:00Z,30.2791,-87.5561,1.014,21.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T14:00:00Z,30.2791,-87.5561,1.029,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T14:30:00Z,30.2791,-87.5561,1.02,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T15:00:00Z,30.2791,-87.5561,1.018,25.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T15:30:00Z,30.2791,-87.5561,1.022,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T16:00:00Z,30.2791,-87.5561,1.041,18.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T16:30:00Z,30.2791,-87.5561,1.046,22.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T17:00:00Z,30.2791,-87.5561,1.042,23.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T17:30:00Z,30.2791,-87.5561,1.035,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T18:00:00Z,30.2791,-87.5561,0.986,20.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T18:30:00Z,30.2791,-87.5561,1.018,19.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T19:00:00Z,30.2791,-87.5561,1.025,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T19:30:00Z,30.2791,-87.5561,1.032,19.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T20:00:00Z,30.2791,-87.5561,1.04,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T20:30:00Z,30.2791,-87.5561,1.036,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T21:00:00Z,30.2791,-87.5561,1.032,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T21:30:00Z,30.2791,-87.5561,1.036,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T22:00:00Z,30.2791,-87.5561,1.059,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T22:30:00Z,30.2791,-87.5561,1.079,34.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T23:00:00Z,30.2791,-87.5561,1.057,34.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T23:30:00Z,30.2791,-87.5561,1.065,34.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T00:00:00Z,30.2791,-87.5561,1.061,34.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T00:30:00Z,30.2791,-87.5561,1.045,34.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T01:00:00Z,30.2791,-87.5561,1.069,34.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T01:30:00Z,30.2791,-87.5561,1.056,34.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T02:00:00Z,30.2791,-87.5561,1.06,34.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T02:30:00Z,30.2791,-87.5561,1.046,34.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T03:00:00Z,30.2791,-87.5561,1.008,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T03:30:00Z,30.2791,-87.5561,1.0,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T04:00:00Z,30.2791,-87.5561,0.983,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T04:30:00Z,30.2791,-87.5561,0.965,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T05:00:00Z,30.2791,-87.5561,0.949,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T05:30:00Z,30.2791,-87.5561,0.922,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T06:00:00Z,30.2791,-87.5561,0.895,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T06:30:00Z,30.2791,-87.5561,0.864,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T07:00:00Z,30.2791,-87.5561,0.848,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T07:30:00Z,30.2791,-87.5561,0.837,24.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T08:00:00Z,30.2791,-87.5561,0.831,23.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T08:30:00Z,30.2791,-87.5561,0.826,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T09:00:00Z,30.2791,-87.5561,0.805,23.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T09:30:00Z,30.2791,-87.5561,0.797,22.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T10:00:00Z,30.2791,-87.5561,0.798,22.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T10:30:00Z,30.2791,-87.5561,0.809,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T11:00:00Z,30.2791,-87.5561,0.812,21.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T11:30:00Z,30.2791,-87.5561,0.815,20.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T12:00:00Z,30.2791,-87.5561,0.815,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T12:30:00Z,30.2791,-87.5561,0.829,20.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T13:00:00Z,30.2791,-87.5561,0.845,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T13:30:00Z,30.2791,-87.5561,0.852,21.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T15:30:00Z,30.2791,-87.5561,0.876,20.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T16:00:00Z,30.2791,-87.5561,0.877,20.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T16:30:00Z,30.2791,-87.5561,0.89,20.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T17:00:00Z,30.2791,-87.5561,0.882,27.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T17:30:00Z,30.2791,-87.5561,0.885,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T18:00:00Z,30.2791,-87.5561,0.888,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T18:30:00Z,30.2791,-87.5561,0.909,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T19:00:00Z,30.2791,-87.5561,0.928,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T19:30:00Z,30.2791,-87.5561,0.937,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T20:00:00Z,30.2791,-87.5561,0.947,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T20:30:00Z,30.2791,-87.5561,0.961,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T21:00:00Z,30.2791,-87.5561,0.978,33.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T21:30:00Z,30.2791,-87.5561,0.995,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T22:00:00Z,30.2791,-87.5561,1.012,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T22:30:00Z,30.2791,-87.5561,1.029,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T23:00:00Z,30.2791,-87.5561,1.045,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T23:30:00Z,30.2791,-87.5561,1.058,33.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T00:00:00Z,30.2791,-87.5561,1.063,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T00:30:00Z,30.2791,-87.5561,1.063,33.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T01:00:00Z,30.2791,-87.5561,1.068,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T01:30:00Z,30.2791,-87.5561,1.074,33.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T02:00:00Z,30.2791,-87.5561,1.075,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T02:30:00Z,30.2791,-87.5561,1.07,33.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T03:00:00Z,30.2791,-87.5561,1.063,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T03:30:00Z,30.2791,-87.5561,1.054,33.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T04:00:00Z,30.2791,-87.5561,1.045,33.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T04:30:00Z,30.2791,-87.5561,1.019,33.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T05:00:00Z,30.2791,-87.5561,1.004,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T05:30:00Z,30.2791,-87.5561,0.984,31.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T06:00:00Z,30.2791,-87.5561,0.958,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T06:30:00Z,30.2791,-87.5561,0.945,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T07:00:00Z,30.2791,-87.5561,0.934,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T07:30:00Z,30.2791,-87.5561,0.928,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T08:00:00Z,30.2791,-87.5561,0.914,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T08:30:00Z,30.2791,-87.5561,0.905,30.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T09:00:00Z,30.2791,-87.5561,0.898,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T09:30:00Z,30.2791,-87.5561,0.895,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T10:00:00Z,30.2791,-87.5561,0.901,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T10:30:00Z,30.2791,-87.5561,0.904,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T11:00:00Z,30.2791,-87.5561,0.913,24.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T11:30:00Z,30.2791,-87.5561,0.912,23.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T12:00:00Z,30.2791,-87.5561,0.912,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T12:30:00Z,30.2791,-87.5561,0.923,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T13:00:00Z,30.2791,-87.5561,0.938,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T13:30:00Z,30.2791,-87.5561,0.958,22.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T14:00:00Z,30.2791,-87.5561,0.985,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T15:00:00Z,30.2791,-87.5561,0.997,19.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T15:30:00Z,30.2791,-87.5561,0.991,21.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T16:00:00Z,30.2791,-87.5561,0.987,21.52,1111122 