owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-08-01T00:00:00Z,26.2168,-96.4998,2.0,70.66672488,31.86702685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T00:30:00Z,26.2168,-96.4998,2.0,73.94396095,31.99820307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T01:00:00Z,26.2168,-96.4998,2.0,76.35337098,31.74622182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T01:30:00Z,26.2168,-96.4998,2.0,75.4318822,25.60316387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T02:00:00Z,26.2168,-96.4998,2.0,85.08795054,16.35004893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T02:30:00Z,26.2168,-96.4998,2.0,68.48206513,9.76026639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T03:00:00Z,26.2168,-96.4998,2.0,54.3874601,10.6645675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T03:30:00Z,26.2168,-96.4998,2.0,72.11438961,7.586652753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T04:00:00Z,26.2168,-96.4998,2.0,72.71045267,18.03491059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T04:30:00Z,26.2168,-96.4998,2.0,71.25132061,14.43601399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T05:00:00Z,26.2168,-96.4998,2.0,74.94113417,19.97599059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T05:30:00Z,26.2168,-96.4998,2.0,56.35338418,18.31897923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T06:00:00Z,26.2168,-96.4998,2.0,63.20060575,22.95566597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T06:30:00Z,26.2168,-96.4998,2.0,63.28979815,28.23268496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T07:00:00Z,26.2168,-96.4998,2.0,61.64353591,30.61331736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T07:30:00Z,26.2168,-96.4998,2.0,63.23140912,27.68716851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T08:00:00Z,26.2168,-96.4998,2.0,67.53315079,26.22009344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T08:30:00Z,26.2168,-96.4998,2.0,73.72303969,32.75280141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T09:00:00Z,26.2168,-96.4998,2.0,71.96719857,35.14641945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T09:30:00Z,26.2168,-96.4998,2.0,69.3806052,29.61728043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T10:00:00Z,26.2168,-96.4998,2.0,69.10707715,30.4522922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T10:30:00Z,26.2168,-96.4998,2.0,73.47465797,29.03951102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T11:00:00Z,26.2168,-96.4998,2.0,65.73820082,26.03992319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T11:30:00Z,26.2168,-96.4998,2.0,71.27425594,33.64074315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T12:00:00Z,26.2168,-96.4998,2.0,75.87883833,35.9874756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T12:30:00Z,26.2168,-96.4998,2.0,78.55608356,36.89346826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T13:00:00Z,26.2168,-96.4998,2.0,75.96766225,35.88072045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T13:30:00Z,26.2168,-96.4998,2.0,77.43258663,35.38787363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T14:00:00Z,26.2168,-96.4998,2.0,79.27545312,34.55354396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T14:30:00Z,26.2168,-96.4998,2.0,80.06876035,33.74566639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T15:00:00Z,26.2168,-96.4998,2.0,82.48394796,31.80324669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T15:30:00Z,26.2168,-96.4998,2.0,82.8523851,31.42420246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T16:00:00Z,26.2168,-96.4998,2.0,84.47310332,29.17563538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T16:30:00Z,26.2168,-96.4998,2.0,87.68192217,29.17387359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T17:00:00Z,26.2168,-96.4998,2.0,86.7757664,28.62531223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T17:30:00Z,26.2168,-96.4998,2.0,86.65510697,29.65051264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T18:00:00Z,26.2168,-96.4998,2.0,86.0576759,27.63539216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T18:30:00Z,26.2168,-96.4998,2.0,84.56741433,28.09620081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T19:00:00Z,26.2168,-96.4998,2.0,88.74973895,27.95665574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T19:30:00Z,26.2168,-96.4998,2.0,84.58436563,28.60769826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T20:00:00Z,26.2168,-96.4998,2.0,86.67353349,28.60820162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T20:30:00Z,26.2168,-96.4998,2.0,85.55023931,29.25819202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T21:00:00Z,26.2168,-96.4998,2.0,84.11828325,28.98257753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T21:30:00Z,26.2168,-96.4998,2.0,85.74029974,28.13772734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T22:00:00Z,26.2168,-96.4998,2.0,86.87457955,31.54692378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T22:30:00Z,26.2168,-96.4998,2.0,87.23590029,31.72691287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T23:00:00Z,26.2168,-96.4998,2.0,85.8787895,28.66411869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-01T23:30:00Z,26.2168,-96.4998,2.0,83.52567005,31.1285239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T00:00:00Z,26.2168,-96.4998,2.0,82.99439094,29.76219918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T00:30:00Z,26.2168,-96.4998,2.0,85.36257446,31.29244318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T01:00:00Z,26.2168,-96.4998,2.0,87.66675549,31.6862699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T01:30:00Z,26.2168,-96.4998,2.0,85.24836531,27.76542634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T02:00:00Z,26.2168,-96.4998,2.0,93.49362052,12.96409272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T02:30:00Z,26.2168,-96.4998,2.0,91.33985686,22.6661973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T03:00:00Z,26.2168,-96.4998,2.0,88.89718052,9.871828605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T03:30:00Z,26.2168,-96.4998,2.0,82.8829327,8.959028965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T04:00:00Z,26.2168,-96.4998,2.0,79.52342642,14.02378694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T04:30:00Z,26.2168,-96.4998,2.0,92.3468688,14.65228992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T05:00:00Z,26.2168,-96.4998,2.0,85.98583369,12.57083927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T05:30:00Z,26.2168,-96.4998,2.0,85.79885011,12.01227705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T06:00:00Z,26.2168,-96.4998,2.0,87.24089879,13.29541274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T06:30:00Z,26.2168,-96.4998,2.0,93.9539052,15.80762474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T07:00:00Z,26.2168,-96.4998,2.0,86.72066262,16.60719422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T07:30:00Z,26.2168,-96.4998,2.0,88.64332435,20.69580151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T08:00:00Z,26.2168,-96.4998,2.0,93.73601617,16.11424525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T08:30:00Z,26.2168,-96.4998,2.0,84.81123537,18.35521724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T09:00:00Z,26.2168,-96.4998,2.0,97.63412713,14.37743371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T09:30:00Z,26.2168,-96.4998,2.0,94.38016412,21.34233586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T10:00:00Z,26.2168,-96.4998,2.0,86.7077308,39.00437411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T10:30:00Z,26.2168,-96.4998,2.0,84.33098738,42.51795033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T11:00:00Z,26.2168,-96.4998,2.0,91.57718629,41.05555383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T11:30:00Z,26.2168,-96.4998,2.0,90.3305205,39.8706634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T12:00:00Z,26.2168,-96.4998,2.0,97.10466766,45.43888753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T12:30:00Z,26.2168,-96.4998,2.0,98.92239036,44.48834117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T13:00:00Z,26.2168,-96.4998,2.0,99.70103056,43.79627039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T13:30:00Z,26.2168,-96.4998,2.0,97.88555655,39.43287588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T14:00:00Z,26.2168,-96.4998,2.0,102.4714541,36.85975719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T14:30:00Z,26.2168,-96.4998,2.0,102.460109,34.39001018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T15:00:00Z,26.2168,-96.4998,2.0,104.6496408,30.12950215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T15:30:00Z,26.2168,-96.4998,2.0,99.58613774,31.94608583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T16:00:00Z,26.2168,-96.4998,2.0,99.70948342,31.24760631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T16:30:00Z,26.2168,-96.4998,2.0,100.2852709,26.21119036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T17:00:00Z,26.2168,-96.4998,2.0,99.06768233,30.07586408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T17:30:00Z,26.2168,-96.4998,2.0,92.71803357,26.35965478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T18:00:00Z,26.2168,-96.4998,2.0,92.78393341,30.26571988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T18:30:00Z,26.2168,-96.4998,2.0,88.33323159,31.97352811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T19:00:00Z,26.2168,-96.4998,2.0,85.72159878,33.24263678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T19:30:00Z,26.2168,-96.4998,2.0,84.06940829,32.13197784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T20:00:00Z,26.2168,-96.4998,2.0,84.16052134,30.07607022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T20:30:00Z,26.2168,-96.4998,2.0,80.92071938,26.80585384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T21:00:00Z,26.2168,-96.4998,2.0,82.61545216,28.47618654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T21:30:00Z,26.2168,-96.4998,2.0,79.69129173,26.3757635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T22:00:00Z,26.2168,-96.4998,2.0,77.9589188,30.5828792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T22:30:00Z,26.2168,-96.4998,2.0,72.55000375,27.41151036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T23:00:00Z,26.2168,-96.4998,2.0,71.97531863,27.82559433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-02T23:30:00Z,26.2168,-96.4998,2.0,67.48543603,23.86927104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T00:00:00Z,26.2168,-96.4998,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T00:30:00Z,26.2168,-96.4998,2.0,65.39082527,27.25565813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T01:00:00Z,26.2168,-96.4998,2.0,65.59518051,26.69526175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T01:30:00Z,26.2168,-96.4998,2.0,61.73585752,26.54485449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T02:00:00Z,26.2168,-96.4998,2.0,66.29265465,13.45550073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T02:30:00Z,26.2168,-96.4998,2.0,66.41727648,29.56956036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T03:00:00Z,26.2168,-96.4998,2.0,68.35753659,30.80140419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T03:30:00Z,26.2168,-96.4998,2.0,71.628969,28.36564824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T04:00:00Z,26.2168,-96.4998,2.0,67.50423543,24.51544207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T04:30:00Z,26.2168,-96.4998,2.0,62.36288235,27.48608739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T05:00:00Z,26.2168,-96.4998,2.0,59.42562055,23.4735532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T05:30:00Z,26.2168,-96.4998,2.0,58.50348205,30.79733268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T06:00:00Z,26.2168,-96.4998,2.0,61.0643766,32.75960012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T06:30:00Z,26.2168,-96.4998,2.0,54.79340252,32.7998186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T07:00:00Z,26.2168,-96.4998,2.0,55.32401696,34.16904447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T07:30:00Z,26.2168,-96.4998,2.0,58.20541678,38.90854533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T08:00:00Z,26.2168,-96.4998,2.0,54.61562388,40.42758588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T08:30:00Z,26.2168,-96.4998,2.0,59.31808032,42.54588347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T09:00:00Z,26.2168,-96.4998,2.0,61.87866468,44.78707514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T09:30:00Z,26.2168,-96.4998,2.0,65.01255494,47.10944704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T10:00:00Z,26.2168,-96.4998,2.0,63.99591418,47.0535971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T10:30:00Z,26.2168,-96.4998,2.0,64.63056353,49.08343305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T11:00:00Z,26.2168,-96.4998,2.0,66.02300407,47.9365247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T11:30:00Z,26.2168,-96.4998,2.0,72.13002306,50.67480044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T12:00:00Z,26.2168,-96.4998,2.0,74.88602241,52.35087487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T12:30:00Z,26.2168,-96.4998,2.0,74.76505536,52.40158872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T13:00:00Z,26.2168,-96.4998,2.0,69.81486018,51.3540495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T13:30:00Z,26.2168,-96.4998,2.0,70.19395807,47.83998537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T14:00:00Z,26.2168,-96.4998,2.0,67.34510182,48.99000919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T14:30:00Z,26.2168,-96.4998,2.0,68.72895511,47.54932807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T15:00:00Z,26.2168,-96.4998,2.0,67.00892655,46.4171283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T15:30:00Z,26.2168,-96.4998,2.0,64.85222655,48.64041324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T16:00:00Z,26.2168,-96.4998,2.0,64.47962326,48.32498836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T16:30:00Z,26.2168,-96.4998,2.0,65.70189733,50.08687054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T17:00:00Z,26.2168,-96.4998,2.0,66.95427646,48.73980817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T17:30:00Z,26.2168,-96.4998,2.0,63.5710211,50.86621767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T18:00:00Z,26.2168,-96.4998,2.0,64.65954551,48.13117493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T18:30:00Z,26.2168,-96.4998,2.0,67.25319801,49.6301219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T19:00:00Z,26.2168,-96.4998,2.0,67.22492041,49.39095059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T19:30:00Z,26.2168,-96.4998,2.0,68.28093787,49.12760935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T20:00:00Z,26.2168,-96.4998,2.0,67.05538084,46.81382915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T20:30:00Z,26.2168,-96.4998,2.0,69.74090709,45.39852971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T21:00:00Z,26.2168,-96.4998,2.0,68.05268848,41.55132369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T21:30:00Z,26.2168,-96.4998,2.0,68.02419483,41.47338906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T22:00:00Z,26.2168,-96.4998,2.0,65.51793402,38.51264857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T22:30:00Z,26.2168,-96.4998,2.0,64.82431493,42.05491291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T23:00:00Z,26.2168,-96.4998,2.0,67.45952308,39.44311474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-03T23:30:00Z,26.2168,-96.4998,2.0,66.35305378,39.09243533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T00:00:00Z,26.2168,-96.4998,2.0,62.60926962,38.16917212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T00:30:00Z,26.2168,-96.4998,2.0,63.9650012,37.22765236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T01:00:00Z,26.2168,-96.4998,2.0,64.45678067,36.36424755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T01:30:00Z,26.2168,-96.4998,2.0,60.9536022,34.19023399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T02:00:00Z,26.2168,-96.4998,2.0,60.90560447,12.56552824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T02:30:00Z,26.2168,-96.4998,2.0,63.96457709,30.48338072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T03:00:00Z,26.2168,-96.4998,2.0,62.54599613,27.95868738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T03:30:00Z,26.2168,-96.4998,2.0,57.26485028,29.12580471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T04:00:00Z,26.2168,-96.4998,2.0,51.91362659,26.37594548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T04:30:00Z,26.2168,-96.4998,2.0,47.80982284,29.57140003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T05:00:00Z,26.2168,-96.4998,2.0,49.87953536,29.34521596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T05:30:00Z,26.2168,-96.4998,2.0,47.63943266,31.01832362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T06:00:00Z,26.2168,-96.4998,2.0,44.20643844,30.11856736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T06:30:00Z,26.2168,-96.4998,2.0,42.41144754,29.12008929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T07:00:00Z,26.2168,-96.4998,2.0,40.91357449,31.25580426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T07:30:00Z,26.2168,-96.4998,2.0,42.64992594,32.07305723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T08:00:00Z,26.2168,-96.4998,2.0,45.255842,39.60544533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T08:30:00Z,26.2168,-96.4998,2.0,51.83817121,41.15646365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T09:00:00Z,26.2168,-96.4998,2.0,50.25505523,39.99234177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T09:30:00Z,26.2168,-96.4998,2.0,54.14893682,38.24604555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T10:00:00Z,26.2168,-96.4998,2.0,59.09693547,38.90276083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T10:30:00Z,26.2168,-96.4998,2.0,65.02757957,39.74580858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T11:00:00Z,26.2168,-96.4998,2.0,61.08679731,42.13159503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T11:30:00Z,26.2168,-96.4998,2.0,62.02782671,39.33535433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T12:00:00Z,26.2168,-96.4998,2.0,66.58529848,38.97990508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T12:30:00Z,26.2168,-96.4998,2.0,63.63475879,39.76647457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T13:00:00Z,26.2168,-96.4998,2.0,70.25086169,41.22480928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T13:30:00Z,26.2168,-96.4998,2.0,71.32657008,40.25930576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T14:00:00Z,26.2168,-96.4998,2.0,71.93990587,35.28861148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T14:30:00Z,26.2168,-96.4998,2.0,75.21135697,32.32065903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T15:00:00Z,26.2168,-96.4998,2.0,81.04278918,30.9575322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T15:30:00Z,26.2168,-96.4998,2.0,84.48661286,31.22445196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-08-04T16:00:00Z,26.2168,-96.4998,2.0,84.92373716,22.82954226,-99999.0,'11111222,11111222,99999999' 