owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-03-08T10:00:00Z,27.8903,-94.0367,2.0,67.93215204,38.32793237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T10:30:00Z,27.8903,-94.0367,2.0,68.08264738,38.52443381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T11:00:00Z,27.8903,-94.0367,2.0,69.42601364,37.27760722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T11:30:00Z,27.8903,-94.0367,2.0,67.28369549,37.91082299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T12:00:00Z,27.8903,-94.0367,2.0,68.61233104,39.34986785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T12:30:00Z,27.8903,-94.0367,2.0,67.6358243,43.10196747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T13:00:00Z,27.8903,-94.0367,2.0,68.34934362,44.47790125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T13:30:00Z,27.8903,-94.0367,2.0,69.1222635,44.81225056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T14:00:00Z,27.8903,-94.0367,2.0,69.04123339,44.95427455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T14:30:00Z,27.8903,-94.0367,2.0,70.87670574,43.95566971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T15:00:00Z,27.8903,-94.0367,2.0,71.11168497,43.95703584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T15:30:00Z,27.8903,-94.0367,2.0,67.94155046,44.28135612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T16:00:00Z,27.8903,-94.0367,2.0,70.45400586,38.976076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T16:30:00Z,27.8903,-94.0367,2.0,74.31344053,38.31712019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T17:00:00Z,27.8903,-94.0367,2.0,74.4549269,40.89598513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T17:30:00Z,27.8903,-94.0367,2.0,75.26605079,42.62152039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T18:00:00Z,27.8903,-94.0367,2.0,74.04859414,39.04336691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T18:30:00Z,27.8903,-94.0367,2.0,76.12822612,38.87377008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T19:00:00Z,27.8903,-94.0367,2.0,74.27964475,38.12609212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T19:30:00Z,27.8903,-94.0367,2.0,86.4831947,36.02784617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T20:00:00Z,27.8903,-94.0367,2.0,84.3020455,27.09386831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T20:30:00Z,27.8903,-94.0367,2.0,92.52750653,30.15934018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T21:00:00Z,27.8903,-94.0367,2.0,91.17916068,34.98740916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T21:30:00Z,27.8903,-94.0367,2.0,91.13355587,32.85643012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T22:00:00Z,27.8903,-94.0367,2.0,97.67498757,30.62434652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T22:30:00Z,27.8903,-94.0367,2.0,94.95967165,29.61086963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T23:00:00Z,27.8903,-94.0367,2.0,91.4947122,26.06887032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-08T23:30:00Z,27.8903,-94.0367,2.0,100.174318,24.73902585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T00:00:00Z,27.8903,-94.0367,2.0,110.3347606,27.28015396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T00:30:00Z,27.8903,-94.0367,2.0,113.5307217,26.95109831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T01:00:00Z,27.8903,-94.0367,2.0,117.9826091,29.64591877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T01:30:00Z,27.8903,-94.0367,2.0,118.2094799,26.8036061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T02:00:00Z,27.8903,-94.0367,2.0,120.4286374,26.81325791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T02:30:00Z,27.8903,-94.0367,2.0,117.020729,25.86318039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T03:00:00Z,27.8903,-94.0367,2.0,122.569088,24.66946493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T03:30:00Z,27.8903,-94.0367,2.0,116.1817463,22.73237559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T04:00:00Z,27.8903,-94.0367,2.0,114.1280963,21.77215883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T04:30:00Z,27.8903,-94.0367,2.0,110.5424928,19.86305364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T05:00:00Z,27.8903,-94.0367,2.0,102.9894106,16.59463166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T05:30:00Z,27.8903,-94.0367,2.0,98.05505635,16.19983025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T06:00:00Z,27.8903,-94.0367,2.0,103.2624961,14.90759873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T06:30:00Z,27.8903,-94.0367,2.0,103.1610221,16.51375185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T07:00:00Z,27.8903,-94.0367,2.0,102.9846642,17.31268321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T07:30:00Z,27.8903,-94.0367,2.0,103.1299486,18.40105432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T08:00:00Z,27.8903,-94.0367,2.0,115.3358352,18.55468943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T08:30:00Z,27.8903,-94.0367,2.0,113.0161151,19.79585815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T09:00:00Z,27.8903,-94.0367,2.0,112.1244189,18.77224014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T09:30:00Z,27.8903,-94.0367,2.0,119.5483821,20.62213616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T10:00:00Z,27.8903,-94.0367,2.0,118.8943751,19.8055674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T10:30:00Z,27.8903,-94.0367,2.0,125.1938249,19.7624543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T11:00:00Z,27.8903,-94.0367,2.0,124.618562,20.36571874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T11:30:00Z,27.8903,-94.0367,2.0,115.8797932,24.3077971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T12:00:00Z,27.8903,-94.0367,2.0,113.5616439,25.69193259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T12:30:00Z,27.8903,-94.0367,2.0,121.3169115,27.26193317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T13:00:00Z,27.8903,-94.0367,2.0,121.8962056,25.60641521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T13:30:00Z,27.8903,-94.0367,2.0,128.3583912,24.94441821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T14:00:00Z,27.8903,-94.0367,2.0,125.9219515,25.99355689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T14:30:00Z,27.8903,-94.0367,2.0,129.7166768,27.26164522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T15:00:00Z,27.8903,-94.0367,2.0,131.1735222,26.27809734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T15:30:00Z,27.8903,-94.0367,2.0,130.0984315,29.04810665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T16:00:00Z,27.8903,-94.0367,2.0,136.378736,29.09172563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T16:30:00Z,27.8903,-94.0367,2.0,134.5308513,28.50442948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T17:00:00Z,27.8903,-94.0367,2.0,126.2209071,27.19574415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T17:30:00Z,27.8903,-94.0367,2.0,116.9824693,28.23334376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T18:00:00Z,27.8903,-94.0367,2.0,120.5074004,31.87230773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T18:30:00Z,27.8903,-94.0367,2.0,127.5200271,32.42808813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T19:00:00Z,27.8903,-94.0367,2.0,106.0445317,35.71105291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T19:30:00Z,27.8903,-94.0367,2.0,109.621598,38.32553848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T20:00:00Z,27.8903,-94.0367,2.0,109.0416583,40.61224692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T20:30:00Z,27.8903,-94.0367,2.0,113.3352363,41.27629465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T21:00:00Z,27.8903,-94.0367,2.0,115.6774482,43.01816477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T21:30:00Z,27.8903,-94.0367,2.0,113.9480868,40.55089641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T22:00:00Z,27.8903,-94.0367,2.0,122.0356189,42.07768173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T22:30:00Z,27.8903,-94.0367,2.0,122.7495797,40.55682063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T23:00:00Z,27.8903,-94.0367,2.0,122.5212633,39.43352001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-09T23:30:00Z,27.8903,-94.0367,2.0,119.0642012,40.30545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T00:00:00Z,27.8903,-94.0367,2.0,120.5302617,40.35477171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T00:30:00Z,27.8903,-94.0367,2.0,120.9264969,39.63504636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T01:00:00Z,27.8903,-94.0367,2.0,118.6333894,41.75670725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T01:30:00Z,27.8903,-94.0367,2.0,121.3596579,40.44890728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T02:00:00Z,27.8903,-94.0367,2.0,127.8701401,42.27244256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T02:30:00Z,27.8903,-94.0367,2.0,128.5130308,40.87080743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T03:00:00Z,27.8903,-94.0367,2.0,132.6019115,39.20805019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T03:30:00Z,27.8903,-94.0367,2.0,137.0739353,38.88098893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T04:00:00Z,27.8903,-94.0367,2.0,137.8076933,35.94296176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T04:30:00Z,27.8903,-94.0367,2.0,137.7112831,36.1736534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T05:00:00Z,27.8903,-94.0367,2.0,139.000868,35.47006907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T05:30:00Z,27.8903,-94.0367,2.0,141.703663,35.19290411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T06:00:00Z,27.8903,-94.0367,2.0,142.909637,34.32425382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T06:30:00Z,27.8903,-94.0367,2.0,140.9865929,31.38996177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T07:00:00Z,27.8903,-94.0367,2.0,137.9034138,30.01278561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T07:30:00Z,27.8903,-94.0367,2.0,137.943279,28.22958909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T08:00:00Z,27.8903,-94.0367,2.0,138.4998557,27.79871939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T08:30:00Z,27.8903,-94.0367,2.0,138.2182726,25.06403998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T09:00:00Z,27.8903,-94.0367,2.0,140.7211404,26.45737893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T09:30:00Z,27.8903,-94.0367,2.0,143.6858107,26.59525146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T10:00:00Z,27.8903,-94.0367,2.0,144.6553422,26.89753149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T10:30:00Z,27.8903,-94.0367,2.0,144.158485,27.63245194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T11:00:00Z,27.8903,-94.0367,2.0,138.5925084,24.82580915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T11:30:00Z,27.8903,-94.0367,2.0,141.6260138,23.47008522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T12:00:00Z,27.8903,-94.0367,2.0,139.4343549,24.32658628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T12:30:00Z,27.8903,-94.0367,2.0,132.699967,24.31577677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T13:00:00Z,27.8903,-94.0367,2.0,135.1739489,25.60445469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T13:30:00Z,27.8903,-94.0367,2.0,132.0981362,25.70092994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T14:00:00Z,27.8903,-94.0367,2.0,133.2232457,25.77228938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T14:30:00Z,27.8903,-94.0367,2.0,130.648827,24.79190594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T15:00:00Z,27.8903,-94.0367,2.0,131.5820611,24.07738566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T15:30:00Z,27.8903,-94.0367,2.0,134.0689225,22.63040433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T16:00:00Z,27.8903,-94.0367,2.0,126.5434849,23.1763759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T16:30:00Z,27.8903,-94.0367,2.0,123.6149141,23.28356072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T17:00:00Z,27.8903,-94.0367,2.0,114.7128706,23.79972479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T17:30:00Z,27.8903,-94.0367,2.0,109.378855,24.95375723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T18:00:00Z,27.8903,-94.0367,2.0,116.086128,27.28992671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T18:30:00Z,27.8903,-94.0367,2.0,112.0474572,30.26304843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T19:00:00Z,27.8903,-94.0367,2.0,110.9432235,31.86518006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T19:30:00Z,27.8903,-94.0367,2.0,110.2025255,33.01091335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T20:00:00Z,27.8903,-94.0367,2.0,114.3398972,32.82786926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T20:30:00Z,27.8903,-94.0367,2.0,118.1530698,32.59650288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T21:00:00Z,27.8903,-94.0367,2.0,116.6031353,33.58574847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T21:30:00Z,27.8903,-94.0367,2.0,117.7123986,34.16949809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T22:00:00Z,27.8903,-94.0367,2.0,117.6036251,34.29350084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T22:30:00Z,27.8903,-94.0367,2.0,124.3517979,34.09692215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T23:00:00Z,27.8903,-94.0367,2.0,118.146394,31.43767326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-10T23:30:00Z,27.8903,-94.0367,2.0,121.2613297,30.04181253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T00:00:00Z,27.8903,-94.0367,2.0,125.168222,28.49056335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T00:30:00Z,27.8903,-94.0367,2.0,128.9982636,28.80987678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T01:00:00Z,27.8903,-94.0367,2.0,130.3129826,25.87470773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T01:30:00Z,27.8903,-94.0367,2.0,124.1394849,24.39369181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T02:00:00Z,27.8903,-94.0367,2.0,131.8014578,22.93892107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T02:30:00Z,27.8903,-94.0367,2.0,136.5629515,22.0345751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T03:00:00Z,27.8903,-94.0367,2.0,149.2058914,20.25578683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T03:30:00Z,27.8903,-94.0367,2.0,154.4234798,19.17937434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T04:00:00Z,27.8903,-94.0367,2.0,152.9866403,18.29606788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T04:30:00Z,27.8903,-94.0367,2.0,155.4540029,18.15025344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T05:00:00Z,27.8903,-94.0367,2.0,164.2964897,16.25676782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T05:30:00Z,27.8903,-94.0367,2.0,171.7391924,15.52103412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T06:00:00Z,27.8903,-94.0367,2.0,172.6474274,12.50279969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T06:30:00Z,27.8903,-94.0367,2.0,172.2140786,11.29411351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T07:00:00Z,27.8903,-94.0367,2.0,173.7578898,9.013434418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T07:30:00Z,27.8903,-94.0367,2.0,181.6437752,6.622726025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T08:00:00Z,27.8903,-94.0367,2.0,181.647566,7.303019923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T08:30:00Z,27.8903,-94.0367,2.0,165.3283221,8.093911292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T09:00:00Z,27.8903,-94.0367,2.0,155.253688,6.903984357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T09:30:00Z,27.8903,-94.0367,2.0,179.3128243,4.170299749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T10:00:00Z,27.8903,-94.0367,2.0,176.2808043,6.01266164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T10:30:00Z,27.8903,-94.0367,2.0,144.1159657,5.578826041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T11:00:00Z,27.8903,-94.0367,2.0,140.4259455,5.383994799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T11:30:00Z,27.8903,-94.0367,2.0,98.85669411,5.910473754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T12:00:00Z,27.8903,-94.0367,2.0,92.32956953,10.57874284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T12:30:00Z,27.8903,-94.0367,2.0,91.3422016,10.67292837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T13:00:00Z,27.8903,-94.0367,2.0,99.82100036,12.60471737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T13:30:00Z,27.8903,-94.0367,2.0,97.6039612,12.16699223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T14:00:00Z,27.8903,-94.0367,2.0,108.3390937,15.12835748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T14:30:00Z,27.8903,-94.0367,2.0,106.1891684,16.14001239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T15:00:00Z,27.8903,-94.0367,2.0,101.60656,10.98461196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T15:30:00Z,27.8903,-94.0367,2.0,92.18502065,11.27820021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T16:00:00Z,27.8903,-94.0367,2.0,100.2741502,16.70790232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T16:30:00Z,27.8903,-94.0367,2.0,94.22401376,8.553233307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T17:00:00Z,27.8903,-94.0367,2.0,104.3470771,11.62247822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T17:30:00Z,27.8903,-94.0367,2.0,104.6865387,19.44533363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T18:00:00Z,27.8903,-94.0367,2.0,96.57284069,16.86082442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T18:30:00Z,27.8903,-94.0367,2.0,91.48401121,19.3064756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T19:00:00Z,27.8903,-94.0367,2.0,86.82337944,19.85050125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T19:30:00Z,27.8903,-94.0367,2.0,97.81732103,21.76224253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T20:00:00Z,27.8903,-94.0367,2.0,97.53903187,21.1125034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T20:30:00Z,27.8903,-94.0367,2.0,100.8344136,22.45018708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T21:00:00Z,27.8903,-94.0367,2.0,100.2902142,21.04855577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T21:30:00Z,27.8903,-94.0367,2.0,106.7457114,22.42080507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T22:00:00Z,27.8903,-94.0367,2.0,101.8125262,24.81552941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T22:30:00Z,27.8903,-94.0367,2.0,106.8561321,22.38161076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T23:00:00Z,27.8903,-94.0367,2.0,116.1722121,20.22347398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-11T23:30:00Z,27.8903,-94.0367,2.0,115.9117163,22.35766088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-12T00:00:00Z,27.8903,-94.0367,2.0,120.1078752,20.55296816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-12T00:30:00Z,27.8903,-94.0367,2.0,123.6060783,20.83178821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-12T01:00:00Z,27.8903,-94.0367,2.0,134.2586683,18.58432135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-12T01:30:00Z,27.8903,-94.0367,2.0,143.0451899,21.62402368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-03-12T02:00:00Z,27.8903,-94.0367,2.0,146.6490753,18.73532759,-99999.0,'11111222,11111222,99999999' 