owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T00:00:00Z,24.6280,-81.1120,26.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T01:00:00Z,24.6280,-81.1120,26.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T02:00:00Z,24.6280,-81.1120,26.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T03:00:00Z,24.6280,-81.1120,26.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T04:00:00Z,24.6280,-81.1120,27.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T05:00:00Z,24.6280,-81.1120,27.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T06:00:00Z,24.6280,-81.1120,27.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T07:00:00Z,24.6280,-81.1120,27.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T08:00:00Z,24.6280,-81.1120,27.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T09:00:00Z,24.6280,-81.1120,27.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T10:00:00Z,24.6280,-81.1120,27.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T11:00:00Z,24.6280,-81.1120,27.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T12:00:00Z,24.6280,-81.1120,27.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T14:00:00Z,24.6280,-81.1120,27.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T15:00:00Z,24.6280,-81.1120,27.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T16:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T17:00:00Z,24.6280,-81.1120,27.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T18:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T19:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T20:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T21:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-01T22:00:00Z,24.6280,-81.1120,28.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T01:00:00Z,24.6280,-81.1120,28.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T02:00:00Z,24.6280,-81.1120,28.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T03:00:00Z,24.6280,-81.1120,28.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T04:00:00Z,24.6280,-81.1120,28.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T05:00:00Z,24.6280,-81.1120,28.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T06:00:00Z,24.6280,-81.1120,28.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T07:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T08:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T09:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T10:00:00Z,24.6280,-81.1120,28.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T11:00:00Z,24.6280,-81.1120,28.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T12:00:00Z,24.6280,-81.1120,25.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T13:00:00Z,24.6280,-81.1120,26.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T14:00:00Z,24.6280,-81.1120,26.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T15:00:00Z,24.6280,-81.1120,26.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T16:00:00Z,24.6280,-81.1120,27.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T17:00:00Z,24.6280,-81.1120,27.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-02T18:00:00Z,24.6280,-81.1120,27.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-23T21:00:00Z,24.6280,-81.1120,26.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-23T22:00:00Z,24.6280,-81.1120,26.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-23T23:00:00Z,24.6280,-81.1120,26.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T00:00:00Z,24.6280,-81.1120,25.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T01:00:00Z,24.6280,-81.1120,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T02:00:00Z,24.6280,-81.1120,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T03:00:00Z,24.6280,-81.1120,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T04:00:00Z,24.6280,-81.1120,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T05:00:00Z,24.6280,-81.1120,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T06:00:00Z,24.6280,-81.1120,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T07:00:00Z,24.6280,-81.1120,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T08:00:00Z,24.6280,-81.1120,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T09:00:00Z,24.6280,-81.1120,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T10:00:00Z,24.6280,-81.1120,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T11:00:00Z,24.6280,-81.1120,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T12:00:00Z,24.6280,-81.1120,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T13:00:00Z,24.6280,-81.1120,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T14:00:00Z,24.6280,-81.1120,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T15:00:00Z,24.6280,-81.1120,26.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T16:00:00Z,24.6280,-81.1120,27.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T17:00:00Z,24.6280,-81.1120,27.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T18:00:00Z,24.6280,-81.1120,28.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T19:00:00Z,24.6280,-81.1120,29.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T20:00:00Z,24.6280,-81.1120,28.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T21:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T22:00:00Z,24.6280,-81.1120,28.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-24T23:00:00Z,24.6280,-81.1120,28.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T00:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T01:00:00Z,24.6280,-81.1120,26.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T02:00:00Z,24.6280,-81.1120,26.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T03:00:00Z,24.6280,-81.1120,26.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T04:00:00Z,24.6280,-81.1120,24.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T06:00:00Z,24.6280,-81.1120,23.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T07:00:00Z,24.6280,-81.1120,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T08:00:00Z,24.6280,-81.1120,22.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T09:00:00Z,24.6280,-81.1120,21.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T10:00:00Z,24.6280,-81.1120,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T11:00:00Z,24.6280,-81.1120,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T12:00:00Z,24.6280,-81.1120,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T13:00:00Z,24.6280,-81.1120,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T14:00:00Z,24.6280,-81.1120,25.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T15:00:00Z,24.6280,-81.1120,26.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T16:00:00Z,24.6280,-81.1120,27.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T17:00:00Z,24.6280,-81.1120,29.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T18:00:00Z,24.6280,-81.1120,29.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T19:00:00Z,24.6280,-81.1120,30.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T20:00:00Z,24.6280,-81.1120,30.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T21:00:00Z,24.6280,-81.1120,30.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T22:00:00Z,24.6280,-81.1120,30.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-25T23:00:00Z,24.6280,-81.1120,30.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T00:00:00Z,24.6280,-81.1120,28.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T01:00:00Z,24.6280,-81.1120,26.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T02:00:00Z,24.6280,-81.1120,25.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T03:00:00Z,24.6280,-81.1120,24.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T04:00:00Z,24.6280,-81.1120,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T05:00:00Z,24.6280,-81.1120,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T06:00:00Z,24.6280,-81.1120,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T07:00:00Z,24.6280,-81.1120,22.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T08:00:00Z,24.6280,-81.1120,21.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T09:00:00Z,24.6280,-81.1120,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T10:00:00Z,24.6280,-81.1120,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T11:00:00Z,24.6280,-81.1120,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T12:00:00Z,24.6280,-81.1120,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T13:00:00Z,24.6280,-81.1120,22.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T14:00:00Z,24.6280,-81.1120,25.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T15:00:00Z,24.6280,-81.1120,26.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T16:00:00Z,24.6280,-81.1120,27.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T17:00:00Z,24.6280,-81.1120,28.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T18:00:00Z,24.6280,-81.1120,29.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T19:00:00Z,24.6280,-81.1120,30.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T20:00:00Z,24.6280,-81.1120,30.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T21:00:00Z,24.6280,-81.1120,30.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T22:00:00Z,24.6280,-81.1120,30.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-26T23:00:00Z,24.6280,-81.1120,29.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T00:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T01:00:00Z,24.6280,-81.1120,27.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T02:00:00Z,24.6280,-81.1120,26.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T03:00:00Z,24.6280,-81.1120,26.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T04:00:00Z,24.6280,-81.1120,25.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T05:00:00Z,24.6280,-81.1120,24.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T06:00:00Z,24.6280,-81.1120,24.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T07:00:00Z,24.6280,-81.1120,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T08:00:00Z,24.6280,-81.1120,24.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T09:00:00Z,24.6280,-81.1120,24.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T10:00:00Z,24.6280,-81.1120,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T11:00:00Z,24.6280,-81.1120,24.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T12:00:00Z,24.6280,-81.1120,25.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T13:00:00Z,24.6280,-81.1120,26.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T14:00:00Z,24.6280,-81.1120,25.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T15:00:00Z,24.6280,-81.1120,26.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T16:00:00Z,24.6280,-81.1120,25.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T17:00:00Z,24.6280,-81.1120,25.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T18:00:00Z,24.6280,-81.1120,25.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T19:00:00Z,24.6280,-81.1120,26.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T20:00:00Z,24.6280,-81.1120,26.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T21:00:00Z,24.6280,-81.1120,26.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T22:00:00Z,24.6280,-81.1120,26.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-27T23:00:00Z,24.6280,-81.1120,26.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T00:00:00Z,24.6280,-81.1120,26.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T01:00:00Z,24.6280,-81.1120,26.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T02:00:00Z,24.6280,-81.1120,25.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T03:00:00Z,24.6280,-81.1120,25.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T04:00:00Z,24.6280,-81.1120,25.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T05:00:00Z,24.6280,-81.1120,25.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T06:00:00Z,24.6280,-81.1120,25.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T07:00:00Z,24.6280,-81.1120,25.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T08:00:00Z,24.6280,-81.1120,25.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T09:00:00Z,24.6280,-81.1120,25.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T10:00:00Z,24.6280,-81.1120,25.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T11:00:00Z,24.6280,-81.1120,25.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T12:00:00Z,24.6280,-81.1120,25.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T13:00:00Z,24.6280,-81.1120,26.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T14:00:00Z,24.6280,-81.1120,27.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T15:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T16:00:00Z,24.6280,-81.1120,28.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T17:00:00Z,24.6280,-81.1120,28.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T18:00:00Z,24.6280,-81.1120,28.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T19:00:00Z,24.6280,-81.1120,29.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T20:00:00Z,24.6280,-81.1120,28.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T21:00:00Z,24.6280,-81.1120,28.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T22:00:00Z,24.6280,-81.1120,28.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-28T23:00:00Z,24.6280,-81.1120,28.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T00:00:00Z,24.6280,-81.1120,27.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T01:00:00Z,24.6280,-81.1120,27.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T02:00:00Z,24.6280,-81.1120,26.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T03:00:00Z,24.6280,-81.1120,26.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T04:00:00Z,24.6280,-81.1120,25.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T05:00:00Z,24.6280,-81.1120,24.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T06:00:00Z,24.6280,-81.1120,24.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T07:00:00Z,24.6280,-81.1120,24.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T08:00:00Z,24.6280,-81.1120,24.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T09:00:00Z,24.6280,-81.1120,24.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T10:00:00Z,24.6280,-81.1120,25.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T11:00:00Z,24.6280,-81.1120,25.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T12:00:00Z,24.6280,-81.1120,25.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T13:00:00Z,24.6280,-81.1120,25.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T14:00:00Z,24.6280,-81.1120,27.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T15:00:00Z,24.6280,-81.1120,27.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T16:00:00Z,24.6280,-81.1120,28.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T17:00:00Z,24.6280,-81.1120,28.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T18:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T19:00:00Z,24.6280,-81.1120,28.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T20:00:00Z,24.6280,-81.1120,28.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T21:00:00Z,24.6280,-81.1120,28.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T22:00:00Z,24.6280,-81.1120,26.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-29T23:00:00Z,24.6280,-81.1120,26.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T00:00:00Z,24.6280,-81.1120,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T01:00:00Z,24.6280,-81.1120,24.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T02:00:00Z,24.6280,-81.1120,24.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T03:00:00Z,24.6280,-81.1120,24.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T04:00:00Z,24.6280,-81.1120,24.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T05:00:00Z,24.6280,-81.1120,24.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T06:00:00Z,24.6280,-81.1120,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T07:00:00Z,24.6280,-81.1120,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T08:00:00Z,24.6280,-81.1120,24.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T09:00:00Z,24.6280,-81.1120,24.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T10:00:00Z,24.6280,-81.1120,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T11:00:00Z,24.6280,-81.1120,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T12:00:00Z,24.6280,-81.1120,23.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T13:00:00Z,24.6280,-81.1120,24.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T14:00:00Z,24.6280,-81.1120,25.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T15:00:00Z,24.6280,-81.1120,27.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T16:00:00Z,24.6280,-81.1120,28.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T17:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T18:00:00Z,24.6280,-81.1120,28.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T19:00:00Z,24.6280,-81.1120,28.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T20:00:00Z,24.6280,-81.1120,28.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T21:00:00Z,24.6280,-81.1120,28.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T22:00:00Z,24.6280,-81.1120,28.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-30T23:00:00Z,24.6280,-81.1120,28.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T00:00:00Z,24.6280,-81.1120,28.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T01:00:00Z,24.6280,-81.1120,26.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T02:00:00Z,24.6280,-81.1120,26.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T03:00:00Z,24.6280,-81.1120,26.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T04:00:00Z,24.6280,-81.1120,25.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T05:00:00Z,24.6280,-81.1120,25.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T06:00:00Z,24.6280,-81.1120,24.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T07:00:00Z,24.6280,-81.1120,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T08:00:00Z,24.6280,-81.1120,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T09:00:00Z,24.6280,-81.1120,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T10:00:00Z,24.6280,-81.1120,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T11:00:00Z,24.6280,-81.1120,23.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T12:00:00Z,24.6280,-81.1120,23.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T13:00:00Z,24.6280,-81.1120,24.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T14:00:00Z,24.6280,-81.1120,26.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T15:00:00Z,24.6280,-81.1120,28.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T16:00:00Z,24.6280,-81.1120,27.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T17:00:00Z,24.6280,-81.1120,27.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T18:00:00Z,24.6280,-81.1120,27.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T19:00:00Z,24.6280,-81.1120,28.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T20:00:00Z,24.6280,-81.1120,28.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T21:00:00Z,24.6280,-81.1120,28.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T22:00:00Z,24.6280,-81.1120,25.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2012-08-31T23:00:00Z,24.6280,-81.1120,26.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
