owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T00:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T02:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T04:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T08:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T10:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T12:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T20:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T22:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-01T23:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T00:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T01:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T03:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T05:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T06:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T07:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T08:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T09:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T10:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-02T13:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T05:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T07:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T10:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T14:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T15:40:00Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T16:40:00Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T17:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T18:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T19:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T20:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T21:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-03T23:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T01:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T03:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T05:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T06:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T10:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T11:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T12:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T13:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T14:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T15:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T17:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-04T23:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T01:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T03:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T07:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T09:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T11:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T13:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T15:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T17:40:00Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T18:40:00Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T21:40:00Z,30.0430,-88.6490,22.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-05T22:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T00:40:00Z,30.0430,-88.6490,21.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T02:40:00Z,30.0430,-88.6490,20.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T04:40:00Z,30.0430,-88.6490,19.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T05:40:00Z,30.0430,-88.6490,18.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T06:40:00Z,30.0430,-88.6490,18.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T07:40:00Z,30.0430,-88.6490,19.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T08:40:00Z,30.0430,-88.6490,18.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T12:40:00Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-06T14:40:00Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T04:40:00Z,30.0430,-88.6490,22.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T06:40:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T09:40:00Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T11:40:00Z,30.0430,-88.6490,19.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T13:40:00Z,30.0430,-88.6490,19.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T15:40:00Z,30.0430,-88.6490,20.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T16:40:00Z,30.0430,-88.6490,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T17:40:00Z,30.0430,-88.6490,20.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T18:40:00Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T19:40:00Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T20:40:00Z,30.0430,-88.6490,22.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-07T22:40:00Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T00:40:00Z,30.0430,-88.6490,23.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T02:40:00Z,30.0430,-88.6490,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T04:40:00Z,30.0430,-88.6490,22.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T06:40:00Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T08:40:00Z,30.0430,-88.6490,21.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T09:40:00Z,30.0430,-88.6490,21.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T10:40:00Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T11:40:00Z,30.0430,-88.6490,21.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T12:40:00Z,30.0430,-88.6490,21.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T13:40:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T14:40:00Z,30.0430,-88.6490,21.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T16:40:00Z,30.0430,-88.6490,21.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T18:40:00Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-08T22:40:00Z,30.0430,-88.6490,22.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T00:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T02:40:00Z,30.0430,-88.6490,22.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T08:40:00Z,30.0430,-88.6490,22.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T10:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T16:40:00Z,30.0430,-88.6490,22.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T17:40:00Z,30.0430,-88.6490,23.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T18:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T20:40:00Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T21:40:00Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-09T23:40:00Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T01:40:00Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T03:40:00Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T05:40:00Z,30.0430,-88.6490,23.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T06:40:00Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T07:40:00Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T09:40:00Z,30.0430,-88.6490,22.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-10T11:40:00Z,30.0430,-88.6490,22.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T03:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T05:40:00Z,30.0430,-88.6490,24.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T08:40:00Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T12:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T13:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T14:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T15:40:00Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T16:40:00Z,30.0430,-88.6490,23.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T17:40:00Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T19:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T21:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-11T23:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T01:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T02:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T04:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T08:40:00Z,30.0430,-88.6490,24.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T09:40:00Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T10:40:00Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T11:40:00Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T13:40:00Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T15:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-12T21:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T01:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T07:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T09:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T16:40:00Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T18:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T20:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-13T22:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T00:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T04:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T05:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T06:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T08:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T10:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T16:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T18:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-14T20:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T00:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T02:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T04:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T05:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T07:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T08:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T09:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T11:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T12:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T13:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T14:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T16:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-15T18:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T01:40:00Z,30.0430,-88.6490,22.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T02:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T03:40:00Z,30.0430,-88.6490,20.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T04:40:00Z,30.0430,-88.6490,19.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T06:40:00Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T08:40:00Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T09:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T10:40:00Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T12:40:00Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T14:40:00Z,30.0430,-88.6490,19.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T16:40:00Z,30.0430,-88.6490,19.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T20:40:00Z,30.0430,-88.6490,20.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-16T22:40:00Z,30.0430,-88.6490,21.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T06:40:00Z,30.0430,-88.6490,23.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T08:40:00Z,30.0430,-88.6490,22.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T15:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T17:40:00Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T19:40:00Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T21:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-17T23:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T01:40:00Z,30.0430,-88.6490,24.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T03:40:00Z,30.0430,-88.6490,24.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T05:40:00Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T07:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T09:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T15:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T17:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T18:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-18T21:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T00:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T01:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T02:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T03:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T04:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T06:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T07:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T08:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T10:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T11:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T12:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T13:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T15:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T17:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T22:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-19T23:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T00:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T01:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T02:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T03:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T07:40:00Z,30.0430,-88.6490,22.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T09:40:00Z,30.0430,-88.6490,22.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T13:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T15:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T21:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-20T22:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T05:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T07:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T12:40:00Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T14:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T16:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T18:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T20:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-21T22:40:00Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T00:40:00Z,30.0430,-88.6490,24.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T02:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T04:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T06:40:00Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T12:40:00Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T14:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T16:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T17:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T18:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T19:40:00Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T20:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T21:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-22T23:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T00:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T01:40:00Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T02:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T03:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T05:40:00Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T06:40:00Z,30.0430,-88.6490,24.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T07:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T08:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T09:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T10:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T11:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T12:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T14:40:00Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T16:40:00Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T21:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T22:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-23T23:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-24T00:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-24T01:40:00Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-24T10:40:00Z,30.0430,-88.6490,21.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-24T12:40:00Z,30.0430,-88.6490,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-24T14:40:00Z,30.0430,-88.6490,22.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-24T21:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-24T23:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-25T04:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-25T06:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-25T11:40:00Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-25T13:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-25T15:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-25T17:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-25T19:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-25T21:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-25T23:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T01:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T03:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T05:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T11:40:00Z,30.0430,-88.6490,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T13:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T15:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T16:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T17:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T18:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T20:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T21:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T22:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-26T23:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-27T00:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-09-27T01:40:00Z,30.0430,-88.6490,26.5,1111122 