owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T00:54:00,30.0600,-84.2910,0.277,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T01:54:00,30.0600,-84.2910,0.075,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T02:54:00,30.0600,-84.2910,-0.051,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T03:54:00,30.0600,-84.2910,-0.098,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T04:54:00,30.0600,-84.2910,-0.085,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T05:54:00,30.0600,-84.2910,-0.022,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T06:54:00,30.0600,-84.2910,0.061,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T07:54:00,30.0600,-84.2910,0.172,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T08:54:00,30.0600,-84.2910,0.275,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T09:54:00,30.0600,-84.2910,0.329,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T10:54:00,30.0600,-84.2910,0.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T11:54:00,30.0600,-84.2910,0.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T12:54:00,30.0600,-84.2910,-0.104,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T13:54:00,30.0600,-84.2910,-0.329,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T14:54:00,30.0600,-84.2910,-0.519,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T15:54:00,30.0600,-84.2910,-0.65,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T16:54:00,30.0600,-84.2910,-0.679,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T17:54:00,30.0600,-84.2910,-0.652,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T18:54:00,30.0600,-84.2910,-0.595,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T19:54:00,30.0600,-84.2910,-0.455,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T20:54:00,30.0600,-84.2910,-0.286,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T21:54:00,30.0600,-84.2910,-0.105,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T22:54:00,30.0600,-84.2910,0.041,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T23:54:00,30.0600,-84.2910,0.125,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T00:54:00,30.0600,-84.2910,0.149,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T01:54:00,30.0600,-84.2910,0.119,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T02:54:00,30.0600,-84.2910,0.064,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T03:54:00,30.0600,-84.2910,0.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T04:54:00,30.0600,-84.2910,0.057,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T05:54:00,30.0600,-84.2910,0.094,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T06:54:00,30.0600,-84.2910,0.158,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T07:54:00,30.0600,-84.2910,0.247,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T08:54:00,30.0600,-84.2910,0.364,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T09:54:00,30.0600,-84.2910,0.465,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T10:54:00,30.0600,-84.2910,0.502,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T11:54:00,30.0600,-84.2910,0.425,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T12:54:00,30.0600,-84.2910,0.233,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T13:54:00,30.0600,-84.2910,0.026,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T14:54:00,30.0600,-84.2910,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T15:54:00,30.0600,-84.2910,-0.326,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T16:54:00,30.0600,-84.2910,-0.442,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T17:54:00,30.0600,-84.2910,-0.474,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T18:54:00,30.0600,-84.2910,-0.462,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T19:54:00,30.0600,-84.2910,-0.408,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T20:54:00,30.0600,-84.2910,-0.31,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T21:54:00,30.0600,-84.2910,-0.133,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T22:54:00,30.0600,-84.2910,0.028,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T23:54:00,30.0600,-84.2910,0.112,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T00:54:00,30.0600,-84.2910,0.133,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T01:54:00,30.0600,-84.2910,0.099,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T02:54:00,30.0600,-84.2910,-0.001,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T03:54:00,30.0600,-84.2910,-0.082,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T04:54:00,30.0600,-84.2910,-0.118,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T05:54:00,30.0600,-84.2910,-0.115,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T06:54:00,30.0600,-84.2910,-0.082,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T07:54:00,30.0600,-84.2910,-0.016,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T08:54:00,30.0600,-84.2910,0.064,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T09:54:00,30.0600,-84.2910,0.118,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T10:54:00,30.0600,-84.2910,0.131,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T11:54:00,30.0600,-84.2910,0.106,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T12:54:00,30.0600,-84.2910,0.013,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T13:54:00,30.0600,-84.2910,-0.101,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T14:54:00,30.0600,-84.2910,-0.201,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T15:54:00,30.0600,-84.2910,-0.288,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T16:54:00,30.0600,-84.2910,-0.355,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T17:54:00,30.0600,-84.2910,-0.372,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T18:54:00,30.0600,-84.2910,-0.371,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T19:54:00,30.0600,-84.2910,-0.33,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T20:54:00,30.0600,-84.2910,-0.26,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T21:54:00,30.0600,-84.2910,-0.138,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T22:54:00,30.0600,-84.2910,-0.006,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T23:54:00,30.0600,-84.2910,0.072,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T00:54:00,30.0600,-84.2910,0.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T01:54:00,30.0600,-84.2910,0.144,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T02:54:00,30.0600,-84.2910,0.149,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T03:54:00,30.0600,-84.2910,0.146,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T04:54:00,30.0600,-84.2910,0.148,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T14:54:00,30.0600,-84.2910,0.296,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T15:54:00,30.0600,-84.2910,0.192,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T16:54:00,30.0600,-84.2910,0.103,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T17:54:00,30.0600,-84.2910,0.025,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T18:54:00,30.0600,-84.2910,-0.022,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T19:54:00,30.0600,-84.2910,-0.043,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T20:54:00,30.0600,-84.2910,-0.03,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T21:54:00,30.0600,-84.2910,0.029,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T22:54:00,30.0600,-84.2910,0.123,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T23:54:00,30.0600,-84.2910,0.214,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T00:54:00,30.0600,-84.2910,0.306,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T01:54:00,30.0600,-84.2910,0.368,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T02:54:00,30.0600,-84.2910,0.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T03:54:00,30.0600,-84.2910,0.413,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T04:54:00,30.0600,-84.2910,0.407,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T05:54:00,30.0600,-84.2910,0.385,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T06:54:00,30.0600,-84.2910,0.341,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T07:54:00,30.0600,-84.2910,0.319,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T08:54:00,30.0600,-84.2910,0.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T09:54:00,30.0600,-84.2910,0.326,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T10:54:00,30.0600,-84.2910,0.372,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T11:54:00,30.0600,-84.2910,0.432,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T12:54:00,30.0600,-84.2910,0.473,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T13:54:00,30.0600,-84.2910,0.511,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T14:54:00,30.0600,-84.2910,0.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T15:54:00,30.0600,-84.2910,0.471,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T16:54:00,30.0600,-84.2910,0.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T17:54:00,30.0600,-84.2910,0.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T18:54:00,30.0600,-84.2910,0.125,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T19:54:00,30.0600,-84.2910,0.052,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T20:54:00,30.0600,-84.2910,0.017,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T21:54:00,30.0600,-84.2910,0.016,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T22:54:00,30.0600,-84.2910,0.038,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T23:54:00,30.0600,-84.2910,0.099,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T00:54:00,30.0600,-84.2910,0.214,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T01:54:00,30.0600,-84.2910,0.326,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T02:54:00,30.0600,-84.2910,0.415,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T03:54:00,30.0600,-84.2910,0.451,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T04:54:00,30.0600,-84.2910,0.435,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T05:54:00,30.0600,-84.2910,0.362,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T06:54:00,30.0600,-84.2910,0.276,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T07:54:00,30.0600,-84.2910,0.198,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T08:54:00,30.0600,-84.2910,0.131,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T09:54:00,30.0600,-84.2910,0.098,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T10:54:00,30.0600,-84.2910,0.095,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T11:54:00,30.0600,-84.2910,0.116,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T12:54:00,30.0600,-84.2910,0.182,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T13:54:00,30.0600,-84.2910,0.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T14:54:00,30.0600,-84.2910,0.297,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T15:54:00,30.0600,-84.2910,0.312,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T16:54:00,30.0600,-84.2910,0.301,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T17:54:00,30.0600,-84.2910,0.236,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T18:54:00,30.0600,-84.2910,0.122,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T19:54:00,30.0600,-84.2910,0.027,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T20:54:00,30.0600,-84.2910,-0.049,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T21:54:00,30.0600,-84.2910,-0.104,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T22:54:00,30.0600,-84.2910,-0.116,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T23:54:00,30.0600,-84.2910,-0.086,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T00:54:00,30.0600,-84.2910,0.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T01:54:00,30.0600,-84.2910,0.146,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T02:54:00,30.0600,-84.2910,0.299,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T03:54:00,30.0600,-84.2910,0.414,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T04:54:00,30.0600,-84.2910,0.461,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T05:54:00,30.0600,-84.2910,0.447,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T06:54:00,30.0600,-84.2910,0.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T07:54:00,30.0600,-84.2910,0.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T08:54:00,30.0600,-84.2910,0.095,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T09:54:00,30.0600,-84.2910,0.014,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T10:54:00,30.0600,-84.2910,-0.016,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T11:54:00,30.0600,-84.2910,0.014,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T12:54:00,30.0600,-84.2910,0.107,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T13:54:00,30.0600,-84.2910,0.245,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T14:54:00,30.0600,-84.2910,0.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T15:54:00,30.0600,-84.2910,0.474,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T16:54:00,30.0600,-84.2910,0.512,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T17:54:00,30.0600,-84.2910,0.493,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T18:54:00,30.0600,-84.2910,0.368,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T19:54:00,30.0600,-84.2910,0.184,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T20:54:00,30.0600,-84.2910,0.047,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T21:54:00,30.0600,-84.2910,-0.076,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T22:54:00,30.0600,-84.2910,-0.124,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T23:54:00,30.0600,-84.2910,-0.107,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T00:54:00,30.0600,-84.2910,-0.03,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T01:54:00,30.0600,-84.2910,0.125,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T02:54:00,30.0600,-84.2910,0.315,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T03:54:00,30.0600,-84.2910,0.482,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T04:54:00,30.0600,-84.2910,0.579,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T05:54:00,30.0600,-84.2910,0.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T06:54:00,30.0600,-84.2910,0.513,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T07:54:00,30.0600,-84.2910,0.335,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T08:54:00,30.0600,-84.2910,0.161,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T09:54:00,30.0600,-84.2910,0.016,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T10:54:00,30.0600,-84.2910,-0.059,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T11:54:00,30.0600,-84.2910,-0.072,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T12:54:00,30.0600,-84.2910,-0.05,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T13:54:00,30.0600,-84.2910,0.033,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T14:54:00,30.0600,-84.2910,0.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T15:54:00,30.0600,-84.2910,0.311,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T16:54:00,30.0600,-84.2910,0.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T17:54:00,30.0600,-84.2910,0.461,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T18:54:00,30.0600,-84.2910,0.404,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T19:54:00,30.0600,-84.2910,0.249,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T20:54:00,30.0600,-84.2910,0.087,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T21:54:00,30.0600,-84.2910,-0.046,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T22:54:00,30.0600,-84.2910,-0.123,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T23:54:00,30.0600,-84.2910,-0.144,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T00:54:00,30.0600,-84.2910,-0.127,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T01:54:00,30.0600,-84.2910,-0.042,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T02:54:00,30.0600,-84.2910,0.121,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T03:54:00,30.0600,-84.2910,0.302,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T04:54:00,30.0600,-84.2910,0.432,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T05:54:00,30.0600,-84.2910,0.488,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T06:54:00,30.0600,-84.2910,0.439,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T07:54:00,30.0600,-84.2910,0.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T08:54:00,30.0600,-84.2910,0.042,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T09:54:00,30.0600,-84.2910,-0.136,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T10:54:00,30.0600,-84.2910,-0.259,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T11:54:00,30.0600,-84.2910,-0.311,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T12:54:00,30.0600,-84.2910,-0.297,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T13:54:00,30.0600,-84.2910,-0.232,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T14:54:00,30.0600,-84.2910,-0.102,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T15:54:00,30.0600,-84.2910,0.089,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T16:54:00,30.0600,-84.2910,0.278,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T17:54:00,30.0600,-84.2910,0.392,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T18:54:00,30.0600,-84.2910,0.418,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T19:54:00,30.0600,-84.2910,0.341,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T20:54:00,30.0600,-84.2910,0.167,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T21:54:00,30.0600,-84.2910,-0.029,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T22:54:00,30.0600,-84.2910,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T23:54:00,30.0600,-84.2910,-0.195,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T00:54:00,30.0600,-84.2910,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T01:54:00,30.0600,-84.2910,-0.067,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T02:54:00,30.0600,-84.2910,0.071,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T03:54:00,30.0600,-84.2910,0.248,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T04:54:00,30.0600,-84.2910,0.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T05:54:00,30.0600,-84.2910,0.502,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T06:54:00,30.0600,-84.2910,0.509,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T07:54:00,30.0600,-84.2910,0.378,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T08:54:00,30.0600,-84.2910,0.183,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T09:54:00,30.0600,-84.2910,-0.02,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T10:54:00,30.0600,-84.2910,-0.179,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T11:54:00,30.0600,-84.2910,-0.269,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T12:54:00,30.0600,-84.2910,-0.292,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T13:54:00,30.0600,-84.2910,-0.268,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T14:54:00,30.0600,-84.2910,-0.172,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T15:54:00,30.0600,-84.2910,0.032,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T16:54:00,30.0600,-84.2910,0.247,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T17:54:00,30.0600,-84.2910,0.415,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T18:54:00,30.0600,-84.2910,0.505,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T19:54:00,30.0600,-84.2910,0.511,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T20:54:00,30.0600,-84.2910,0.445,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T21:54:00,30.0600,-84.2910,0.257,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T22:54:00,30.0600,-84.2910,0.069,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T23:54:00,30.0600,-84.2910,-0.02,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T00:54:00,30.0600,-84.2910,-0.038,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T01:54:00,30.0600,-84.2910,0.016,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T02:54:00,30.0600,-84.2910,0.167,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T03:54:00,30.0600,-84.2910,0.365,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T04:54:00,30.0600,-84.2910,0.547,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T05:54:00,30.0600,-84.2910,0.671,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T06:54:00,30.0600,-84.2910,0.693,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T07:54:00,30.0600,-84.2910,0.654,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T08:54:00,30.0600,-84.2910,0.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T09:54:00,30.0600,-84.2910,0.234,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T10:54:00,30.0600,-84.2910,0.001,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T11:54:00,30.0600,-84.2910,-0.163,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T12:54:00,30.0600,-84.2910,-0.243,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T13:54:00,30.0600,-84.2910,-0.239,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T14:54:00,30.0600,-84.2910,-0.132,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T15:54:00,30.0600,-84.2910,0.132,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T16:54:00,30.0600,-84.2910,0.402,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T17:54:00,30.0600,-84.2910,0.613,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T18:54:00,30.0600,-84.2910,0.748,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T19:54:00,30.0600,-84.2910,0.763,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T20:54:00,30.0600,-84.2910,0.747,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T21:54:00,30.0600,-84.2910,0.581,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T22:54:00,30.0600,-84.2910,0.331,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T23:54:00,30.0600,-84.2910,0.198,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T00:54:00,30.0600,-84.2910,0.149,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T01:54:00,30.0600,-84.2910,0.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T02:54:00,30.0600,-84.2910,0.272,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T03:54:00,30.0600,-84.2910,0.429,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T04:54:00,30.0600,-84.2910,0.613,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T05:54:00,30.0600,-84.2910,0.731,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T06:54:00,30.0600,-84.2910,0.815,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T07:54:00,30.0600,-84.2910,0.838,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T08:54:00,30.0600,-84.2910,0.779,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T09:54:00,30.0600,-84.2910,0.498,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T10:54:00,30.0600,-84.2910,0.251,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T11:54:00,30.0600,-84.2910,0.052,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T12:54:00,30.0600,-84.2910,-0.088,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T13:54:00,30.0600,-84.2910,-0.15,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T14:54:00,30.0600,-84.2910,-0.119,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T15:54:00,30.0600,-84.2910,0.023,11111222 