owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:00:00Z,29.6619,-84.3731,1023.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:01:00Z,29.6619,-84.3731,1023.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:02:00Z,29.6619,-84.3731,1023.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:03:00Z,29.6619,-84.3731,1023.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:04:00Z,29.6619,-84.3731,1023.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:05:00Z,29.6619,-84.3731,1023.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:06:00Z,29.6619,-84.3731,1023.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:07:00Z,29.6619,-84.3731,1023.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:08:00Z,29.6619,-84.3731,1023.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:09:00Z,29.6619,-84.3731,1023.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:10:00Z,29.6619,-84.3731,1023.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:11:00Z,29.6619,-84.3731,1023.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:12:00Z,29.6619,-84.3731,1023.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:13:00Z,29.6619,-84.3731,1023.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:14:00Z,29.6619,-84.3731,1023.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:15:00Z,29.6619,-84.3731,1023.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:16:00Z,29.6619,-84.3731,1023.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:17:00Z,29.6619,-84.3731,1023.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:18:00Z,29.6619,-84.3731,1023.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:19:00Z,29.6619,-84.3731,1023.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:20:00Z,29.6619,-84.3731,1023.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:21:00Z,29.6619,-84.3731,1024.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:22:00Z,29.6619,-84.3731,1024.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:23:00Z,29.6619,-84.3731,1024.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:24:00Z,29.6619,-84.3731,1024.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:25:00Z,29.6619,-84.3731,1024.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:26:00Z,29.6619,-84.3731,1024.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:27:00Z,29.6619,-84.3731,1024.0439,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:28:00Z,29.6619,-84.3731,1024.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:29:00Z,29.6619,-84.3731,1024.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:30:00Z,29.6619,-84.3731,1024.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:31:00Z,29.6619,-84.3731,1024.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:32:00Z,29.6619,-84.3731,1024.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:33:00Z,29.6619,-84.3731,1024.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:34:00Z,29.6619,-84.3731,1024.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:35:00Z,29.6619,-84.3731,1024.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:36:00Z,29.6619,-84.3731,1024.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:37:00Z,29.6619,-84.3731,1024.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:38:00Z,29.6619,-84.3731,1024.0601,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:39:00Z,29.6619,-84.3731,1024.0601,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:40:00Z,29.6619,-84.3731,1024.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:41:00Z,29.6619,-84.3731,1024.0389,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:42:00Z,29.6619,-84.3731,1024.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:43:00Z,29.6619,-84.3731,1024.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:44:00Z,29.6619,-84.3731,1024.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:45:00Z,29.6619,-84.3731,1024.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:46:00Z,29.6619,-84.3731,1024.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:47:00Z,29.6619,-84.3731,1024.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:48:00Z,29.6619,-84.3731,1024.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:49:00Z,29.6619,-84.3731,1024.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:50:00Z,29.6619,-84.3731,1024.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:51:00Z,29.6619,-84.3731,1024.1379,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:52:00Z,29.6619,-84.3731,1024.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:53:00Z,29.6619,-84.3731,1024.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:54:00Z,29.6619,-84.3731,1024.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:55:00Z,29.6619,-84.3731,1024.1021,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:56:00Z,29.6619,-84.3731,1024.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:57:00Z,29.6619,-84.3731,1024.1429,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:58:00Z,29.6619,-84.3731,1024.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:59:00Z,29.6619,-84.3731,1024.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:00:00Z,29.6619,-84.3731,1024.1801,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:01:00Z,29.6619,-84.3731,1024.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:02:00Z,29.6619,-84.3731,1024.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:03:00Z,29.6619,-84.3731,1024.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:04:00Z,29.6619,-84.3731,1024.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:05:00Z,29.6619,-84.3731,1024.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:06:00Z,29.6619,-84.3731,1024.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:07:00Z,29.6619,-84.3731,1024.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:08:00Z,29.6619,-84.3731,1024.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:09:00Z,29.6619,-84.3731,1024.2321,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:10:00Z,29.6619,-84.3731,1024.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:11:00Z,29.6619,-84.3731,1024.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:12:00Z,29.6619,-84.3731,1024.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:13:00Z,29.6619,-84.3731,1024.2629,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:14:00Z,29.6619,-84.3731,1024.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:15:00Z,29.6619,-84.3731,1024.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:16:00Z,29.6619,-84.3731,1024.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:17:00Z,29.6619,-84.3731,1024.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:18:00Z,29.6619,-84.3731,1024.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:19:00Z,29.6619,-84.3731,1024.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:20:00Z,29.6619,-84.3731,1024.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:21:00Z,29.6619,-84.3731,1024.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:22:00Z,29.6619,-84.3731,1024.2791,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:23:00Z,29.6619,-84.3731,1024.2841,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:24:00Z,29.6619,-84.3731,1024.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:25:00Z,29.6619,-84.3731,1024.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:26:00Z,29.6619,-84.3731,1024.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:27:00Z,29.6619,-84.3731,1024.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:28:00Z,29.6619,-84.3731,1024.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:29:00Z,29.6619,-84.3731,1024.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:30:00Z,29.6619,-84.3731,1024.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:31:00Z,29.6619,-84.3731,1024.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:32:00Z,29.6619,-84.3731,1024.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:33:00Z,29.6619,-84.3731,1024.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:34:00Z,29.6619,-84.3731,1024.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:35:00Z,29.6619,-84.3731,1024.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:36:00Z,29.6619,-84.3731,1024.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:37:00Z,29.6619,-84.3731,1024.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:38:00Z,29.6619,-84.3731,1024.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:39:00Z,29.6619,-84.3731,1024.3311,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:40:00Z,29.6619,-84.3731,1024.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:41:00Z,29.6619,-84.3731,1024.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:42:00Z,29.6619,-84.3731,1024.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:43:00Z,29.6619,-84.3731,1024.3669,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:44:00Z,29.6619,-84.3731,1024.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:45:00Z,29.6619,-84.3731,1024.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:46:00Z,29.6619,-84.3731,1024.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:47:00Z,29.6619,-84.3731,1024.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:48:00Z,29.6619,-84.3731,1024.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:49:00Z,29.6619,-84.3731,1024.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:50:00Z,29.6619,-84.3731,1024.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:51:00Z,29.6619,-84.3731,1024.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:52:00Z,29.6619,-84.3731,1024.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:53:00Z,29.6619,-84.3731,1024.4301,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:54:00Z,29.6619,-84.3731,1024.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:55:00Z,29.6619,-84.3731,1024.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:56:00Z,29.6619,-84.3731,1024.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:57:00Z,29.6619,-84.3731,1024.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:58:00Z,29.6619,-84.3731,1024.3979,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:59:00Z,29.6619,-84.3731,1024.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:00:00Z,29.6619,-84.3731,1024.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:01:00Z,29.6619,-84.3731,1024.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:02:00Z,29.6619,-84.3731,1024.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:03:00Z,29.6619,-84.3731,1024.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:04:00Z,29.6619,-84.3731,1024.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:05:00Z,29.6619,-84.3731,1024.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:06:00Z,29.6619,-84.3731,1024.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:07:00Z,29.6619,-84.3731,1024.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:08:00Z,29.6619,-84.3731,1024.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:09:00Z,29.6619,-84.3731,1024.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:10:00Z,29.6619,-84.3731,1024.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:11:00Z,29.6619,-84.3731,1024.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:12:00Z,29.6619,-84.3731,1024.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:13:00Z,29.6619,-84.3731,1024.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:14:00Z,29.6619,-84.3731,1024.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:15:00Z,29.6619,-84.3731,1024.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:16:00Z,29.6619,-84.3731,1024.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:17:00Z,29.6619,-84.3731,1024.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:18:00Z,29.6619,-84.3731,1024.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:19:00Z,29.6619,-84.3731,1024.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:20:00Z,29.6619,-84.3731,1024.4659,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:21:00Z,29.6619,-84.3731,1024.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:22:00Z,29.6619,-84.3731,1024.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:23:00Z,29.6619,-84.3731,1024.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:24:00Z,29.6619,-84.3731,1024.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:25:00Z,29.6619,-84.3731,1024.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:26:00Z,29.6619,-84.3731,1024.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:27:00Z,29.6619,-84.3731,1024.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:28:00Z,29.6619,-84.3731,1024.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:29:00Z,29.6619,-84.3731,1024.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:30:00Z,29.6619,-84.3731,1024.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:31:00Z,29.6619,-84.3731,1024.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:32:00Z,29.6619,-84.3731,1024.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:33:00Z,29.6619,-84.3731,1024.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:34:00Z,29.6619,-84.3731,1024.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:35:00Z,29.6619,-84.3731,1024.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:36:00Z,29.6619,-84.3731,1024.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:37:00Z,29.6619,-84.3731,1024.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:38:00Z,29.6619,-84.3731,1024.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:39:00Z,29.6619,-84.3731,1024.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:40:00Z,29.6619,-84.3731,1024.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:41:00Z,29.6619,-84.3731,1024.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:42:00Z,29.6619,-84.3731,1024.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:43:00Z,29.6619,-84.3731,1024.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:44:00Z,29.6619,-84.3731,1024.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:45:00Z,29.6619,-84.3731,1024.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:46:00Z,29.6619,-84.3731,1024.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:47:00Z,29.6619,-84.3731,1024.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:48:00Z,29.6619,-84.3731,1024.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:49:00Z,29.6619,-84.3731,1024.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:50:00Z,29.6619,-84.3731,1024.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:51:00Z,29.6619,-84.3731,1024.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:52:00Z,29.6619,-84.3731,1024.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:53:00Z,29.6619,-84.3731,1024.6331,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:54:00Z,29.6619,-84.3731,1024.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:55:00Z,29.6619,-84.3731,1024.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:56:00Z,29.6619,-84.3731,1024.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:57:00Z,29.6619,-84.3731,1024.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:58:00Z,29.6619,-84.3731,1024.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:59:00Z,29.6619,-84.3731,1024.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:00:00Z,29.6619,-84.3731,1024.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:01:00Z,29.6619,-84.3731,1024.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:02:00Z,29.6619,-84.3731,1024.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:03:00Z,29.6619,-84.3731,1024.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:04:00Z,29.6619,-84.3731,1024.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:05:00Z,29.6619,-84.3731,1024.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:06:00Z,29.6619,-84.3731,1024.6331,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:07:00Z,29.6619,-84.3731,1024.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:08:00Z,29.6619,-84.3731,1024.6331,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:09:00Z,29.6619,-84.3731,1024.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:10:00Z,29.6619,-84.3731,1024.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:11:00Z,29.6619,-84.3731,1024.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:12:00Z,29.6619,-84.3731,1024.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:13:00Z,29.6619,-84.3731,1024.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:14:00Z,29.6619,-84.3731,1024.6281,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:15:00Z,29.6619,-84.3731,1024.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:16:00Z,29.6619,-84.3731,1024.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:17:00Z,29.6619,-84.3731,1024.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:18:00Z,29.6619,-84.3731,1024.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:19:00Z,29.6619,-84.3731,1024.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:20:00Z,29.6619,-84.3731,1024.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:21:00Z,29.6619,-84.3731,1024.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:22:00Z,29.6619,-84.3731,1024.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:23:00Z,29.6619,-84.3731,1024.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:24:00Z,29.6619,-84.3731,1024.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:25:00Z,29.6619,-84.3731,1024.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:26:00Z,29.6619,-84.3731,1024.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:27:00Z,29.6619,-84.3731,1024.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:28:00Z,29.6619,-84.3731,1024.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:29:00Z,29.6619,-84.3731,1024.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:30:00Z,29.6619,-84.3731,1024.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:31:00Z,29.6619,-84.3731,1024.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:32:00Z,29.6619,-84.3731,1024.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:33:00Z,29.6619,-84.3731,1024.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:34:00Z,29.6619,-84.3731,1024.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:35:00Z,29.6619,-84.3731,1024.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:36:00Z,29.6619,-84.3731,1024.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:37:00Z,29.6619,-84.3731,1024.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:38:00Z,29.6619,-84.3731,1024.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:39:00Z,29.6619,-84.3731,1024.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:40:00Z,29.6619,-84.3731,1024.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:41:00Z,29.6619,-84.3731,1024.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:42:00Z,29.6619,-84.3731,1024.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:43:00Z,29.6619,-84.3731,1024.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:44:00Z,29.6619,-84.3731,1024.7419,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:45:00Z,29.6619,-84.3731,1024.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:46:00Z,29.6619,-84.3731,1024.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:47:00Z,29.6619,-84.3731,1024.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:48:00Z,29.6619,-84.3731,1024.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:49:00Z,29.6619,-84.3731,1024.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:50:00Z,29.6619,-84.3731,1024.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:51:00Z,29.6619,-84.3731,1024.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:52:00Z,29.6619,-84.3731,1024.8051,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:53:00Z,29.6619,-84.3731,1024.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:54:00Z,29.6619,-84.3731,1024.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:55:00Z,29.6619,-84.3731,1024.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:56:00Z,29.6619,-84.3731,1024.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:57:00Z,29.6619,-84.3731,1024.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:58:00Z,29.6619,-84.3731,1024.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:59:00Z,29.6619,-84.3731,1024.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:00:00Z,29.6619,-84.3731,1024.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:01:00Z,29.6619,-84.3731,1024.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:02:00Z,29.6619,-84.3731,1024.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:03:00Z,29.6619,-84.3731,1024.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:04:00Z,29.6619,-84.3731,1024.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:05:00Z,29.6619,-84.3731,1024.7889,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:06:00Z,29.6619,-84.3731,1024.7841,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:07:00Z,29.6619,-84.3731,1024.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:08:00Z,29.6619,-84.3731,1024.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:09:00Z,29.6619,-84.3731,1024.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:10:00Z,29.6619,-84.3731,1024.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:11:00Z,29.6619,-84.3731,1024.7889,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:12:00Z,29.6619,-84.3731,1024.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:13:00Z,29.6619,-84.3731,1024.7679,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:14:00Z,29.6619,-84.3731,1024.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:15:00Z,29.6619,-84.3731,1024.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:16:00Z,29.6619,-84.3731,1024.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:17:00Z,29.6619,-84.3731,1024.7271,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:18:00Z,29.6619,-84.3731,1024.7159,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:19:00Z,29.6619,-84.3731,1024.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:20:00Z,29.6619,-84.3731,1024.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:21:00Z,29.6619,-84.3731,1024.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:22:00Z,29.6619,-84.3731,1024.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:23:00Z,29.6619,-84.3731,1024.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:24:00Z,29.6619,-84.3731,1024.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:25:00Z,29.6619,-84.3731,1024.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:26:00Z,29.6619,-84.3731,1024.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:27:00Z,29.6619,-84.3731,1024.7629,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:28:00Z,29.6619,-84.3731,1024.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:29:00Z,29.6619,-84.3731,1024.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:30:00Z,29.6619,-84.3731,1024.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:31:00Z,29.6619,-84.3731,1024.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:32:00Z,29.6619,-84.3731,1024.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:33:00Z,29.6619,-84.3731,1024.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:34:00Z,29.6619,-84.3731,1024.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:35:00Z,29.6619,-84.3731,1024.7061,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:36:00Z,29.6619,-84.3731,1024.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T04:37:00Z,29.6619,-84.3731,1024.759,1111122 