owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2009-05-01T00:00:00Z,27.6346,-97.2370,0.0,9.7,121.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T01:00:00Z,27.6346,-97.2370,0.0,9.3,122.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T03:00:00Z,27.6346,-97.2370,0.0,9.3,128.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T04:00:00Z,27.6346,-97.2370,0.0,7.4,131.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T05:00:00Z,27.6346,-97.2370,0.0,6.2,137.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T06:00:00Z,27.6346,-97.2370,0.0,5.4,149.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T07:00:00Z,27.6346,-97.2370,0.0,4.8,150.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T08:00:00Z,27.6346,-97.2370,0.0,7.2,153.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T09:00:00Z,27.6346,-97.2370,0.0,5.4,147.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T10:00:00Z,27.6346,-97.2370,0.0,7.4,143.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T11:00:00Z,27.6346,-97.2370,0.0,7.0,141.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T12:00:00Z,27.6346,-97.2370,0.0,6.6,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T13:00:00Z,27.6346,-97.2370,0.0,5.0,140.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T14:00:00Z,27.6346,-97.2370,0.0,5.8,138.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T15:00:00Z,27.6346,-97.2370,0.0,7.1,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T16:00:00Z,27.6346,-97.2370,0.0,7.6,150.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T17:00:00Z,27.6346,-97.2370,0.0,7.5,159.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T18:00:00Z,27.6346,-97.2370,0.0,7.6,139.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T19:00:00Z,27.6346,-97.2370,0.0,7.1,141.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T20:00:00Z,27.6346,-97.2370,0.0,7.4,140.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T21:00:00Z,27.6346,-97.2370,0.0,9.2,137.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T22:00:00Z,27.6346,-97.2370,0.0,8.1,125.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-01T23:00:00Z,27.6346,-97.2370,0.0,6.8,124.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T00:00:00Z,27.6346,-97.2370,0.0,7.2,119.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T01:00:00Z,27.6346,-97.2370,0.0,6.7,123.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T02:00:00Z,27.6346,-97.2370,0.0,7.2,131.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T03:00:00Z,27.6346,-97.2370,0.0,6.3,112.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T04:00:00Z,27.6346,-97.2370,0.0,6.4,130.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T05:00:00Z,27.6346,-97.2370,0.0,5.5,131.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T06:00:00Z,27.6346,-97.2370,0.0,7.2,145.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T07:00:00Z,27.6346,-97.2370,0.0,7.0,154.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T08:00:00Z,27.6346,-97.2370,0.0,6.2,153.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T09:00:00Z,27.6346,-97.2370,0.0,4.9,164.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T10:00:00Z,27.6346,-97.2370,0.0,6.0,156.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T11:00:00Z,27.6346,-97.2370,0.0,7.1,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T12:00:00Z,27.6346,-97.2370,0.0,6.6,149.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T13:00:00Z,27.6346,-97.2370,0.0,6.2,147.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T14:00:00Z,27.6346,-97.2370,0.0,7.0,149.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T15:00:00Z,27.6346,-97.2370,0.0,8.2,143.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T16:00:00Z,27.6346,-97.2370,0.0,9.0,151.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T17:00:00Z,27.6346,-97.2370,0.0,10.4,140.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T18:00:00Z,27.6346,-97.2370,0.0,8.4,147.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T19:00:00Z,27.6346,-97.2370,0.0,9.4,140.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T20:00:00Z,27.6346,-97.2370,0.0,9.6,144.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T21:00:00Z,27.6346,-97.2370,0.0,8.0,143.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T22:00:00Z,27.6346,-97.2370,0.0,8.6,132.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-02T23:00:00Z,27.6346,-97.2370,0.0,8.5,119.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T00:00:00Z,27.6346,-97.2370,0.0,8.7,126.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T01:00:00Z,27.6346,-97.2370,0.0,9.6,127.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T02:00:00Z,27.6346,-97.2370,0.0,8.0,126.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T03:00:00Z,27.6346,-97.2370,0.0,8.4,129.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T04:00:00Z,27.6346,-97.2370,0.0,6.0,153.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T05:00:00Z,27.6346,-97.2370,0.0,6.4,153.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T06:00:00Z,27.6346,-97.2370,0.0,7.8,156.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T07:00:00Z,27.6346,-97.2370,0.0,5.6,154.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T08:00:00Z,27.6346,-97.2370,0.0,5.4,157.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T09:00:00Z,27.6346,-97.2370,0.0,5.8,159.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T10:00:00Z,27.6346,-97.2370,0.0,6.5,157.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T11:00:00Z,27.6346,-97.2370,0.0,6.1,162.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T12:00:00Z,27.6346,-97.2370,0.0,6.1,169.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T13:00:00Z,27.6346,-97.2370,0.0,7.1,180.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T14:00:00Z,27.6346,-97.2370,0.0,5.5,203.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T15:00:00Z,27.6346,-97.2370,0.0,5.4,190.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T16:00:00Z,27.6346,-97.2370,0.0,7.1,168.0,28.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T17:00:00Z,27.6346,-97.2370,0.0,7.0,158.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T18:00:00Z,27.6346,-97.2370,0.0,7.8,149.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T19:00:00Z,27.6346,-97.2370,0.0,8.4,149.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T20:00:00Z,27.6346,-97.2370,0.0,8.6,146.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T21:00:00Z,27.6346,-97.2370,0.0,8.2,151.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T22:00:00Z,27.6346,-97.2370,0.0,7.4,145.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-03T23:00:00Z,27.6346,-97.2370,0.0,7.6,137.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T00:00:00Z,27.6346,-97.2370,0.0,7.1,146.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T01:00:00Z,27.6346,-97.2370,0.0,4.3,105.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T02:00:00Z,27.6346,-97.2370,0.0,4.8,112.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T03:00:00Z,27.6346,-97.2370,0.0,4.9,99.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T04:00:00Z,27.6346,-97.2370,0.0,4.8,87.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T05:00:00Z,27.6346,-97.2370,0.0,4.8,99.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T06:00:00Z,27.6346,-97.2370,0.0,3.7,80.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T07:00:00Z,27.6346,-97.2370,0.0,4.7,69.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T08:00:00Z,27.6346,-97.2370,0.0,4.3,77.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T09:00:00Z,27.6346,-97.2370,0.0,4.4,67.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T10:00:00Z,27.6346,-97.2370,0.0,4.5,72.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T11:00:00Z,27.6346,-97.2370,0.0,4.9,65.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T12:00:00Z,27.6346,-97.2370,0.0,4.6,53.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T13:00:00Z,27.6346,-97.2370,0.0,8.4,37.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T14:00:00Z,27.6346,-97.2370,0.0,8.9,46.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T15:00:00Z,27.6346,-97.2370,0.0,8.6,55.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T16:00:00Z,27.6346,-97.2370,0.0,7.6,52.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T17:00:00Z,27.6346,-97.2370,0.0,6.2,62.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T18:00:00Z,27.6346,-97.2370,0.0,6.3,62.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T19:00:00Z,27.6346,-97.2370,0.0,6.7,74.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T20:00:00Z,27.6346,-97.2370,0.0,8.0,73.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T21:00:00Z,27.6346,-97.2370,0.0,7.5,91.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T22:00:00Z,27.6346,-97.2370,0.0,7.2,89.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-04T23:00:00Z,27.6346,-97.2370,0.0,6.7,86.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T00:00:00Z,27.6346,-97.2370,0.0,7.8,100.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T01:00:00Z,27.6346,-97.2370,0.0,6.6,103.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T02:00:00Z,27.6346,-97.2370,0.0,5.3,106.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T03:00:00Z,27.6346,-97.2370,0.0,5.7,106.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T04:00:00Z,27.6346,-97.2370,0.0,5.2,115.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T05:00:00Z,27.6346,-97.2370,0.0,5.3,117.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T06:00:00Z,27.6346,-97.2370,0.0,5.7,124.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T07:00:00Z,27.6346,-97.2370,0.0,5.4,131.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T08:00:00Z,27.6346,-97.2370,0.0,5.5,125.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T09:00:00Z,27.6346,-97.2370,0.0,5.6,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T10:00:00Z,27.6346,-97.2370,0.0,6.2,122.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T11:00:00Z,27.6346,-97.2370,0.0,5.3,126.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T12:00:00Z,27.6346,-97.2370,0.0,4.1,133.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T13:00:00Z,27.6346,-97.2370,0.0,5.5,129.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T14:00:00Z,27.6346,-97.2370,0.0,4.3,142.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T15:00:00Z,27.6346,-97.2370,0.0,5.6,157.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T16:00:00Z,27.6346,-97.2370,0.0,5.6,150.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T17:00:00Z,27.6346,-97.2370,0.0,8.2,142.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T18:00:00Z,27.6346,-97.2370,0.0,8.3,138.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T19:00:00Z,27.6346,-97.2370,0.0,6.3,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T20:00:00Z,27.6346,-97.2370,0.0,7.0,144.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T21:00:00Z,27.6346,-97.2370,0.0,6.0,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T22:00:00Z,27.6346,-97.2370,0.0,7.6,147.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-05T23:00:00Z,27.6346,-97.2370,0.0,7.8,141.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T00:00:00Z,27.6346,-97.2370,0.0,8.9,132.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T01:00:00Z,27.6346,-97.2370,0.0,6.9,143.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T02:00:00Z,27.6346,-97.2370,0.0,7.3,142.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T03:00:00Z,27.6346,-97.2370,0.0,6.6,146.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T04:00:00Z,27.6346,-97.2370,0.0,6.5,151.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T05:00:00Z,27.6346,-97.2370,0.0,6.1,154.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T06:00:00Z,27.6346,-97.2370,0.0,6.5,156.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T07:00:00Z,27.6346,-97.2370,0.0,5.8,157.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T08:00:00Z,27.6346,-97.2370,0.0,7.7,150.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T09:00:00Z,27.6346,-97.2370,0.0,6.4,165.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T10:00:00Z,27.6346,-97.2370,0.0,7.3,160.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T11:00:00Z,27.6346,-97.2370,0.0,6.0,156.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T12:00:00Z,27.6346,-97.2370,0.0,5.5,158.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T13:00:00Z,27.6346,-97.2370,0.0,6.8,162.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T14:00:00Z,27.6346,-97.2370,0.0,7.4,166.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T15:00:00Z,27.6346,-97.2370,0.0,5.4,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T16:00:00Z,27.6346,-97.2370,0.0,7.0,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T17:00:00Z,27.6346,-97.2370,0.0,7.0,157.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T18:00:00Z,27.6346,-97.2370,0.0,7.7,141.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T19:00:00Z,27.6346,-97.2370,0.0,8.7,131.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T20:00:00Z,27.6346,-97.2370,0.0,8.3,145.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T21:00:00Z,27.6346,-97.2370,0.0,7.4,139.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T22:00:00Z,27.6346,-97.2370,0.0,9.3,138.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-06T23:00:00Z,27.6346,-97.2370,0.0,10.5,140.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T00:00:00Z,27.6346,-97.2370,0.0,8.9,143.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T01:00:00Z,27.6346,-97.2370,0.0,7.4,138.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T02:00:00Z,27.6346,-97.2370,0.0,7.9,131.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T03:00:00Z,27.6346,-97.2370,0.0,5.7,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T04:00:00Z,27.6346,-97.2370,0.0,5.0,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T05:00:00Z,27.6346,-97.2370,0.0,4.0,136.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T06:00:00Z,27.6346,-97.2370,0.0,4.4,144.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T07:00:00Z,27.6346,-97.2370,0.0,4.8,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T08:00:00Z,27.6346,-97.2370,0.0,5.9,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T09:00:00Z,27.6346,-97.2370,0.0,4.0,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T10:00:00Z,27.6346,-97.2370,0.0,4.2,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T11:00:00Z,27.6346,-97.2370,0.0,4.4,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T12:00:00Z,27.6346,-97.2370,0.0,4.5,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T13:00:00Z,27.6346,-97.2370,0.0,5.4,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T14:00:00Z,27.6346,-97.2370,0.0,6.2,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T15:00:00Z,27.6346,-97.2370,0.0,6.3,144.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T16:00:00Z,27.6346,-97.2370,0.0,6.7,147.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T17:00:00Z,27.6346,-97.2370,0.0,6.8,146.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T18:00:00Z,27.6346,-97.2370,0.0,8.1,143.0,25.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T19:00:00Z,27.6346,-97.2370,0.0,8.5,144.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T20:00:00Z,27.6346,-97.2370,0.0,9.1,129.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T21:00:00Z,27.6346,-97.2370,0.0,10.3,128.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T22:00:00Z,27.6346,-97.2370,0.0,8.8,124.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-07T23:00:00Z,27.6346,-97.2370,0.0,9.2,126.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T00:00:00Z,27.6346,-97.2370,0.0,8.0,126.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T01:00:00Z,27.6346,-97.2370,0.0,8.3,129.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T02:00:00Z,27.6346,-97.2370,0.0,5.8,136.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T03:00:00Z,27.6346,-97.2370,0.0,6.6,131.0,25.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T04:00:00Z,27.6346,-97.2370,0.0,7.0,133.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T05:00:00Z,27.6346,-97.2370,0.0,7.7,141.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T06:00:00Z,27.6346,-97.2370,0.0,7.9,145.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T07:00:00Z,27.6346,-97.2370,0.0,6.7,151.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T08:00:00Z,27.6346,-97.2370,0.0,6.6,164.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T09:00:00Z,27.6346,-97.2370,0.0,6.9,164.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T10:00:00Z,27.6346,-97.2370,0.0,6.8,163.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T11:00:00Z,27.6346,-97.2370,0.0,8.9,161.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T12:00:00Z,27.6346,-97.2370,0.0,6.8,155.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T13:00:00Z,27.6346,-97.2370,0.0,7.1,163.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T14:00:00Z,27.6346,-97.2370,0.0,7.2,157.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T15:00:00Z,27.6346,-97.2370,0.0,7.7,153.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T16:00:00Z,27.6346,-97.2370,0.0,6.6,157.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T17:00:00Z,27.6346,-97.2370,0.0,7.9,154.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T18:00:00Z,27.6346,-97.2370,0.0,10.7,152.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T19:00:00Z,27.6346,-97.2370,0.0,10.1,148.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T20:00:00Z,27.6346,-97.2370,0.0,10.0,146.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T21:00:00Z,27.6346,-97.2370,0.0,10.1,150.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T22:00:00Z,27.6346,-97.2370,0.0,7.7,153.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-08T23:00:00Z,27.6346,-97.2370,0.0,9.0,149.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T00:00:00Z,27.6346,-97.2370,0.0,6.5,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T01:00:00Z,27.6346,-97.2370,0.0,7.1,136.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T02:00:00Z,27.6346,-97.2370,0.0,7.7,142.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T03:00:00Z,27.6346,-97.2370,0.0,6.4,146.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T04:00:00Z,27.6346,-97.2370,0.0,7.0,154.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T05:00:00Z,27.6346,-97.2370,0.0,6.8,156.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T06:00:00Z,27.6346,-97.2370,0.0,6.5,155.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T07:00:00Z,27.6346,-97.2370,0.0,5.8,159.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T08:00:00Z,27.6346,-97.2370,0.0,6.6,171.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T09:00:00Z,27.6346,-97.2370,0.0,5.6,171.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T10:00:00Z,27.6346,-97.2370,0.0,5.8,168.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-05-09T11:00:00Z,27.6346,-97.2370,0.0,5.4,163.0,7.3,'11111222,11111222,11111222' 