owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-10-01T00:00:00Z,30.2513,-88.0778,9.68,4.3,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T00:30:00Z,30.2513,-88.0778,9.68,3.83,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T01:00:00Z,30.2513,-88.0778,9.68,2.73,288.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T01:30:00Z,30.2513,-88.0778,9.68,1.93,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T02:00:00Z,30.2513,-88.0778,9.68,3.94,304.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T02:30:00Z,30.2513,-88.0778,9.68,3.7,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T03:00:00Z,30.2513,-88.0778,9.68,3.64,301.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T03:30:00Z,30.2513,-88.0778,9.68,4.6,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T04:00:00Z,30.2513,-88.0778,9.68,5.13,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T04:30:00Z,30.2513,-88.0778,9.68,4.66,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T05:00:00Z,30.2513,-88.0778,9.68,3.89,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T05:30:00Z,30.2513,-88.0778,9.68,4.31,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T06:00:00Z,30.2513,-88.0778,9.68,4.44,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T06:30:00Z,30.2513,-88.0778,9.68,4.76,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T07:00:00Z,30.2513,-88.0778,9.68,4.17,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T07:30:00Z,30.2513,-88.0778,9.68,4.84,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T08:00:00Z,30.2513,-88.0778,9.68,5.01,318.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T08:30:00Z,30.2513,-88.0778,9.68,5.39,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T09:00:00Z,30.2513,-88.0778,9.68,6.11,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T09:30:00Z,30.2513,-88.0778,9.68,5.54,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T10:00:00Z,30.2513,-88.0778,9.68,5.94,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T10:30:00Z,30.2513,-88.0778,9.68,7.05,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T11:00:00Z,30.2513,-88.0778,9.68,7.31,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T11:30:00Z,30.2513,-88.0778,9.68,7.21,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T12:00:00Z,30.2513,-88.0778,9.68,7.22,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T12:30:00Z,30.2513,-88.0778,9.68,8.5,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T13:00:00Z,30.2513,-88.0778,9.68,8.47,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T13:30:00Z,30.2513,-88.0778,9.68,8.67,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T14:00:00Z,30.2513,-88.0778,9.68,8.75,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T14:30:00Z,30.2513,-88.0778,9.68,8.61,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T15:00:00Z,30.2513,-88.0778,9.68,8.33,7.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T15:30:00Z,30.2513,-88.0778,9.68,7.16,0.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T16:00:00Z,30.2513,-88.0778,9.68,5.82,1.775,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T16:30:00Z,30.2513,-88.0778,9.68,5.32,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T17:00:00Z,30.2513,-88.0778,9.68,4.87,0.632,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T17:30:00Z,30.2513,-88.0778,9.68,4.17,4.823,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T18:00:00Z,30.2513,-88.0778,9.68,3.62,6.145,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T18:30:00Z,30.2513,-88.0778,9.68,3.64,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T19:00:00Z,30.2513,-88.0778,9.68,3.62,11.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T19:30:00Z,30.2513,-88.0778,9.68,4.12,18.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T20:00:00Z,30.2513,-88.0778,9.68,4.57,16.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T20:30:00Z,30.2513,-88.0778,9.68,4.42,23.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T21:00:00Z,30.2513,-88.0778,9.68,4.44,25.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T21:30:00Z,30.2513,-88.0778,9.68,4.67,23.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T22:00:00Z,30.2513,-88.0778,9.68,3.93,16.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T22:30:00Z,30.2513,-88.0778,9.68,3.82,17.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T23:00:00Z,30.2513,-88.0778,9.68,3.68,12.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-01T23:30:00Z,30.2513,-88.0778,9.68,3.85,16.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T00:00:00Z,30.2513,-88.0778,9.68,3.31,8.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T00:30:00Z,30.2513,-88.0778,9.68,3.14,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T01:00:00Z,30.2513,-88.0778,9.68,3.87,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T01:30:00Z,30.2513,-88.0778,9.68,5.81,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T02:00:00Z,30.2513,-88.0778,9.68,5.79,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T02:30:00Z,30.2513,-88.0778,9.68,6.02,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T03:00:00Z,30.2513,-88.0778,9.68,6.57,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T03:30:00Z,30.2513,-88.0778,9.68,7.67,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T04:00:00Z,30.2513,-88.0778,9.68,7.39,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T04:30:00Z,30.2513,-88.0778,9.68,7.65,2.119,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T05:00:00Z,30.2513,-88.0778,9.68,8.61,2.766,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T05:30:00Z,30.2513,-88.0778,9.68,9.34,0.907,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T06:00:00Z,30.2513,-88.0778,9.68,9.03,11.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T06:30:00Z,30.2513,-88.0778,9.68,8.53,12.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T07:00:00Z,30.2513,-88.0778,9.68,8.62,13.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T07:30:00Z,30.2513,-88.0778,9.68,8.14,13.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T08:00:00Z,30.2513,-88.0778,9.68,7.75,13.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T08:30:00Z,30.2513,-88.0778,9.68,7.47,7.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T09:00:00Z,30.2513,-88.0778,9.68,7.76,12.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T09:30:00Z,30.2513,-88.0778,9.68,7.41,6.969,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T10:00:00Z,30.2513,-88.0778,9.68,7.12,12.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T10:30:00Z,30.2513,-88.0778,9.68,7.14,8.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T11:00:00Z,30.2513,-88.0778,9.68,7.35,3.347,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T11:30:00Z,30.2513,-88.0778,9.68,6.78,18.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T12:00:00Z,30.2513,-88.0778,9.68,6.52,12.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T12:30:00Z,30.2513,-88.0778,9.68,6.52,11.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T13:00:00Z,30.2513,-88.0778,9.68,7.17,15.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T13:30:00Z,30.2513,-88.0778,9.68,6.7,13.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T14:00:00Z,30.2513,-88.0778,9.68,6.27,13.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T14:30:00Z,30.2513,-88.0778,9.68,6.37,14.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T15:00:00Z,30.2513,-88.0778,9.68,6.05,9.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T15:30:00Z,30.2513,-88.0778,9.68,5.59,6.179,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T16:00:00Z,30.2513,-88.0778,9.68,4.34,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T16:30:00Z,30.2513,-88.0778,9.68,3.34,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T17:00:00Z,30.2513,-88.0778,9.68,3.61,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T17:30:00Z,30.2513,-88.0778,9.68,3.34,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T18:00:00Z,30.2513,-88.0778,9.68,3.59,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T18:30:00Z,30.2513,-88.0778,9.68,3.07,3.995,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T19:00:00Z,30.2513,-88.0778,9.68,4.44,11.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T19:30:00Z,30.2513,-88.0778,9.68,4.62,10.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T20:00:00Z,30.2513,-88.0778,9.68,5.04,9.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T20:30:00Z,30.2513,-88.0778,9.68,4.87,10.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T21:00:00Z,30.2513,-88.0778,9.68,3.98,9.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T21:30:00Z,30.2513,-88.0778,9.68,4.84,6.674,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T22:00:00Z,30.2513,-88.0778,9.68,3.86,0.361,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T22:30:00Z,30.2513,-88.0778,9.68,3.78,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T23:00:00Z,30.2513,-88.0778,9.68,3.47,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-02T23:30:00Z,30.2513,-88.0778,9.68,5.5,12.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T00:00:00Z,30.2513,-88.0778,9.68,5.9,8.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T00:30:00Z,30.2513,-88.0778,9.68,5.75,4.961,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T01:00:00Z,30.2513,-88.0778,9.68,5.02,0.615,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T01:30:00Z,30.2513,-88.0778,9.68,4.57,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T02:00:00Z,30.2513,-88.0778,9.68,3.38,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T02:30:00Z,30.2513,-88.0778,9.68,3.52,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T03:00:00Z,30.2513,-88.0778,9.68,4.86,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T03:30:00Z,30.2513,-88.0778,9.68,5.67,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T04:00:00Z,30.2513,-88.0778,9.68,6.0,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T04:30:00Z,30.2513,-88.0778,9.68,5.63,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T05:00:00Z,30.2513,-88.0778,9.68,5.65,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T05:30:00Z,30.2513,-88.0778,9.68,7.16,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T06:00:00Z,30.2513,-88.0778,9.68,8.75,1.385,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T06:30:00Z,30.2513,-88.0778,9.68,9.78,1.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T07:00:00Z,30.2513,-88.0778,9.68,10.56,0.048,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T07:30:00Z,30.2513,-88.0778,9.68,10.21,5.945,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T08:00:00Z,30.2513,-88.0778,9.68,9.57,4.929,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T08:30:00Z,30.2513,-88.0778,9.68,9.55,8.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T09:00:00Z,30.2513,-88.0778,9.68,9.83,7.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T09:30:00Z,30.2513,-88.0778,9.68,9.73,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T10:00:00Z,30.2513,-88.0778,9.68,10.36,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T10:30:00Z,30.2513,-88.0778,9.68,10.92,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T11:00:00Z,30.2513,-88.0778,9.68,11.57,0.249,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T11:30:00Z,30.2513,-88.0778,9.68,12.18,0.618,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T12:00:00Z,30.2513,-88.0778,9.68,11.94,4.136,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T12:30:00Z,30.2513,-88.0778,9.68,12.03,1.128,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T13:00:00Z,30.2513,-88.0778,9.68,11.96,2.957,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T13:30:00Z,30.2513,-88.0778,9.68,11.69,2.189,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T14:00:00Z,30.2513,-88.0778,9.68,11.67,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T14:30:00Z,30.2513,-88.0778,9.68,10.88,5.017,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T15:00:00Z,30.2513,-88.0778,9.68,10.52,1.524,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T15:30:00Z,30.2513,-88.0778,9.68,9.89,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T16:00:00Z,30.2513,-88.0778,9.68,9.29,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T16:30:00Z,30.2513,-88.0778,9.68,8.49,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T17:00:00Z,30.2513,-88.0778,9.68,7.59,3.514,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T17:30:00Z,30.2513,-88.0778,9.68,6.94,6.298,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T18:00:00Z,30.2513,-88.0778,9.68,7.61,6.096,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T18:30:00Z,30.2513,-88.0778,9.68,8.12,5.956,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T19:00:00Z,30.2513,-88.0778,9.68,7.49,8.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T19:30:00Z,30.2513,-88.0778,9.68,7.34,10.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T20:00:00Z,30.2513,-88.0778,9.68,7.92,3.486,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T20:30:00Z,30.2513,-88.0778,9.68,7.9,3.503,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T21:00:00Z,30.2513,-88.0778,9.68,8.79,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T21:30:00Z,30.2513,-88.0778,9.68,8.54,2.001,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T22:00:00Z,30.2513,-88.0778,9.68,9.08,1.761,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T22:30:00Z,30.2513,-88.0778,9.68,7.92,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T23:00:00Z,30.2513,-88.0778,9.68,9.92,9.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-03T23:30:00Z,30.2513,-88.0778,9.68,9.1,8.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T00:00:00Z,30.2513,-88.0778,9.68,9.29,0.386,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T00:30:00Z,30.2513,-88.0778,9.68,10.46,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T01:00:00Z,30.2513,-88.0778,9.68,10.14,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T01:30:00Z,30.2513,-88.0778,9.68,11.61,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T02:00:00Z,30.2513,-88.0778,9.68,11.25,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T02:30:00Z,30.2513,-88.0778,9.68,11.71,4.703,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T03:00:00Z,30.2513,-88.0778,9.68,10.53,3.353,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T03:30:00Z,30.2513,-88.0778,9.68,11.27,8.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T04:00:00Z,30.2513,-88.0778,9.68,11.13,10.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T04:30:00Z,30.2513,-88.0778,9.68,11.67,9.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T05:00:00Z,30.2513,-88.0778,9.68,12.09,10.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T05:30:00Z,30.2513,-88.0778,9.68,12.32,6.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T06:00:00Z,30.2513,-88.0778,9.68,11.99,18.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T06:30:00Z,30.2513,-88.0778,9.68,12.83,20.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T07:00:00Z,30.2513,-88.0778,9.68,12.21,22.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T07:30:00Z,30.2513,-88.0778,9.68,11.36,25.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T08:00:00Z,30.2513,-88.0778,9.68,10.34,26.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T08:30:00Z,30.2513,-88.0778,9.68,10.58,27.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T09:00:00Z,30.2513,-88.0778,9.68,9.81,26.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T09:30:00Z,30.2513,-88.0778,9.68,9.46,15.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T10:00:00Z,30.2513,-88.0778,9.68,9.33,14.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T10:30:00Z,30.2513,-88.0778,9.68,9.12,22.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T11:00:00Z,30.2513,-88.0778,9.68,9.16,25.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T11:30:00Z,30.2513,-88.0778,9.68,9.4,25.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T12:00:00Z,30.2513,-88.0778,9.68,9.32,21.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T12:30:00Z,30.2513,-88.0778,9.68,9.1,18.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T13:00:00Z,30.2513,-88.0778,9.68,9.32,18.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T13:30:00Z,30.2513,-88.0778,9.68,9.27,17.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T14:00:00Z,30.2513,-88.0778,9.68,9.29,12.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T14:30:00Z,30.2513,-88.0778,9.68,9.19,11.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T15:00:00Z,30.2513,-88.0778,9.68,9.3,5.144,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T15:30:00Z,30.2513,-88.0778,9.68,9.0,13.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T16:00:00Z,30.2513,-88.0778,9.68,8.48,7.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T16:30:00Z,30.2513,-88.0778,9.68,9.39,2.446,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T17:00:00Z,30.2513,-88.0778,9.68,8.92,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T17:30:00Z,30.2513,-88.0778,9.68,9.27,2.059,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T18:00:00Z,30.2513,-88.0778,9.68,9.23,1.948,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T18:30:00Z,30.2513,-88.0778,9.68,8.69,3.874,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T19:00:00Z,30.2513,-88.0778,9.68,8.27,0.139,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T19:30:00Z,30.2513,-88.0778,9.68,7.97,3.084,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T20:00:00Z,30.2513,-88.0778,9.68,7.71,2.981,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T20:30:00Z,30.2513,-88.0778,9.68,7.58,10.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T21:00:00Z,30.2513,-88.0778,9.68,8.58,9.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T21:30:00Z,30.2513,-88.0778,9.68,8.24,11.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T22:00:00Z,30.2513,-88.0778,9.68,8.77,8.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T22:30:00Z,30.2513,-88.0778,9.68,8.39,10.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T23:00:00Z,30.2513,-88.0778,9.68,8.47,4.491,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-04T23:30:00Z,30.2513,-88.0778,9.68,8.23,0.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-05T00:00:00Z,30.2513,-88.0778,9.68,8.36,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-05T00:30:00Z,30.2513,-88.0778,9.68,9.34,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-05T01:00:00Z,30.2513,-88.0778,9.68,8.79,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-05T01:30:00Z,30.2513,-88.0778,9.68,8.17,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-05T02:00:00Z,30.2513,-88.0778,9.68,9.05,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-05T02:30:00Z,30.2513,-88.0778,9.68,9.9,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-05T03:00:00Z,30.2513,-88.0778,9.68,10.41,10.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-10-05T03:30:00Z,30.2513,-88.0778,9.68,10.15,9.24,-9999.0,'1111122,1111122,1111122' 