owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T02:00:00Z,30.3571,-88.4629,0.74,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T03:00:00Z,30.3571,-88.4629,0.75,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T04:00:00Z,30.3571,-88.4629,0.72,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T05:00:00Z,30.3571,-88.4629,0.66,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T06:00:00Z,30.3571,-88.4629,0.59,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T07:00:00Z,30.3571,-88.4629,0.57,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T08:00:00Z,30.3571,-88.4629,0.57,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T09:00:00Z,30.3571,-88.4629,0.56,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T10:00:00Z,30.3571,-88.4629,0.55,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T11:00:00Z,30.3571,-88.4629,0.54,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T12:00:00Z,30.3571,-88.4629,0.52,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T13:00:00Z,30.3571,-88.4629,0.53,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T19:00:00Z,30.3571,-88.4629,0.55,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T20:00:00Z,30.3571,-88.4629,0.58,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T21:00:00Z,30.3571,-88.4629,0.61,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T22:00:00Z,30.3571,-88.4629,0.65,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-01T23:00:00Z,30.3571,-88.4629,0.66,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T00:00:00Z,30.3571,-88.4629,0.68,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T01:00:00Z,30.3571,-88.4629,0.69,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T02:00:00Z,30.3571,-88.4629,0.71,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T03:00:00Z,30.3571,-88.4629,0.73,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T04:00:00Z,30.3571,-88.4629,0.72,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T05:00:00Z,30.3571,-88.4629,0.64,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T06:00:00Z,30.3571,-88.4629,0.56,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T07:00:00Z,30.3571,-88.4629,0.52,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T08:00:00Z,30.3571,-88.4629,0.51,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T09:00:00Z,30.3571,-88.4629,0.5,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T10:00:00Z,30.3571,-88.4629,0.52,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T11:00:00Z,30.3571,-88.4629,0.52,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T12:00:00Z,30.3571,-88.4629,0.49,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T13:00:00Z,30.3571,-88.4629,0.51,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T14:00:00Z,30.3571,-88.4629,0.55,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T15:00:00Z,30.3571,-88.4629,0.58,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T16:00:00Z,30.3571,-88.4629,0.63,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T17:00:00Z,30.3571,-88.4629,0.65,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T18:00:00Z,30.3571,-88.4629,0.65,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T19:00:00Z,30.3571,-88.4629,0.64,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T20:00:00Z,30.3571,-88.4629,0.68,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T21:00:00Z,30.3571,-88.4629,0.74,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T22:00:00Z,30.3571,-88.4629,0.79,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-02T23:00:00Z,30.3571,-88.4629,0.81,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T00:00:00Z,30.3571,-88.4629,0.84,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T01:00:00Z,30.3571,-88.4629,0.84,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T02:00:00Z,30.3571,-88.4629,0.81,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T03:00:00Z,30.3571,-88.4629,0.81,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T04:00:00Z,30.3571,-88.4629,0.79,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T05:00:00Z,30.3571,-88.4629,0.75,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T06:00:00Z,30.3571,-88.4629,0.66,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T07:00:00Z,30.3571,-88.4629,0.55,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T08:00:00Z,30.3571,-88.4629,0.46,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T09:00:00Z,30.3571,-88.4629,0.39,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T10:00:00Z,30.3571,-88.4629,0.37,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T11:00:00Z,30.3571,-88.4629,0.38,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T12:00:00Z,30.3571,-88.4629,0.38,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T13:00:00Z,30.3571,-88.4629,0.38,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T14:00:00Z,30.3571,-88.4629,0.41,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T15:00:00Z,30.3571,-88.4629,0.48,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T16:00:00Z,30.3571,-88.4629,0.55,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T17:00:00Z,30.3571,-88.4629,0.6,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T18:00:00Z,30.3571,-88.4629,0.61,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T19:00:00Z,30.3571,-88.4629,0.62,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T20:00:00Z,30.3571,-88.4629,0.65,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T21:00:00Z,30.3571,-88.4629,0.69,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T22:00:00Z,30.3571,-88.4629,0.75,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-03T23:00:00Z,30.3571,-88.4629,0.82,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T00:00:00Z,30.3571,-88.4629,0.86,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T01:00:00Z,30.3571,-88.4629,0.88,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T02:00:00Z,30.3571,-88.4629,0.87,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T03:00:00Z,30.3571,-88.4629,0.85,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T04:00:00Z,30.3571,-88.4629,0.84,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T05:00:00Z,30.3571,-88.4629,0.81,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T06:00:00Z,30.3571,-88.4629,0.73,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T07:00:00Z,30.3571,-88.4629,0.65,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T08:00:00Z,30.3571,-88.4629,0.54,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T09:00:00Z,30.3571,-88.4629,0.46,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T10:00:00Z,30.3571,-88.4629,0.39,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T11:00:00Z,30.3571,-88.4629,0.35,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T12:00:00Z,30.3571,-88.4629,0.33,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T13:00:00Z,30.3571,-88.4629,0.35,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T14:00:00Z,30.3571,-88.4629,0.38,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T15:00:00Z,30.3571,-88.4629,0.44,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T16:00:00Z,30.3571,-88.4629,0.51,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T17:00:00Z,30.3571,-88.4629,0.57,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T18:00:00Z,30.3571,-88.4629,0.6,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T19:00:00Z,30.3571,-88.4629,0.61,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T20:00:00Z,30.3571,-88.4629,0.63,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T21:00:00Z,30.3571,-88.4629,0.67,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T22:00:00Z,30.3571,-88.4629,0.72,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-04T23:00:00Z,30.3571,-88.4629,0.78,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T00:00:00Z,30.3571,-88.4629,0.84,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T01:00:00Z,30.3571,-88.4629,0.89,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T02:00:00Z,30.3571,-88.4629,0.92,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T03:00:00Z,30.3571,-88.4629,0.92,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T04:00:00Z,30.3571,-88.4629,0.89,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T05:00:00Z,30.3571,-88.4629,0.86,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T07:00:00Z,30.3571,-88.4629,0.75,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T08:00:00Z,30.3571,-88.4629,0.67,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T09:00:00Z,30.3571,-88.4629,0.56,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T10:00:00Z,30.3571,-88.4629,0.46,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T11:00:00Z,30.3571,-88.4629,0.41,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T12:00:00Z,30.3571,-88.4629,0.4,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T13:00:00Z,30.3571,-88.4629,0.44,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T14:00:00Z,30.3571,-88.4629,0.47,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T15:00:00Z,30.3571,-88.4629,0.48,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T16:00:00Z,30.3571,-88.4629,0.52,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T17:00:00Z,30.3571,-88.4629,0.6,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T18:00:00Z,30.3571,-88.4629,0.66,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T19:00:00Z,30.3571,-88.4629,0.7,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T20:00:00Z,30.3571,-88.4629,0.72,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T21:00:00Z,30.3571,-88.4629,0.75,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T22:00:00Z,30.3571,-88.4629,0.8,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-05T23:00:00Z,30.3571,-88.4629,0.85,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T00:00:00Z,30.3571,-88.4629,0.92,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T01:00:00Z,30.3571,-88.4629,0.98,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T02:00:00Z,30.3571,-88.4629,1.02,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T03:00:00Z,30.3571,-88.4629,1.04,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T04:00:00Z,30.3571,-88.4629,1.02,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T05:00:00Z,30.3571,-88.4629,0.96,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T07:00:00Z,30.3571,-88.4629,0.83,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T08:00:00Z,30.3571,-88.4629,0.75,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T09:00:00Z,30.3571,-88.4629,0.64,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T10:00:00Z,30.3571,-88.4629,0.52,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T11:00:00Z,30.3571,-88.4629,0.41,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T12:00:00Z,30.3571,-88.4629,0.35,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T13:00:00Z,30.3571,-88.4629,0.32,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T14:00:00Z,30.3571,-88.4629,0.34,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T15:00:00Z,30.3571,-88.4629,0.38,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T16:00:00Z,30.3571,-88.4629,0.41,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T17:00:00Z,30.3571,-88.4629,0.44,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T18:00:00Z,30.3571,-88.4629,0.49,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T19:00:00Z,30.3571,-88.4629,0.55,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T20:00:00Z,30.3571,-88.4629,0.57,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T21:00:00Z,30.3571,-88.4629,0.62,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T22:00:00Z,30.3571,-88.4629,0.67,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-06T23:00:00Z,30.3571,-88.4629,0.72,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T00:00:00Z,30.3571,-88.4629,0.77,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T01:00:00Z,30.3571,-88.4629,0.83,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T02:00:00Z,30.3571,-88.4629,0.87,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T03:00:00Z,30.3571,-88.4629,0.89,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T04:00:00Z,30.3571,-88.4629,0.86,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T05:00:00Z,30.3571,-88.4629,0.78,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T06:00:00Z,30.3571,-88.4629,0.72,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T07:00:00Z,30.3571,-88.4629,0.65,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T08:00:00Z,30.3571,-88.4629,0.52,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T09:00:00Z,30.3571,-88.4629,0.43,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T10:00:00Z,30.3571,-88.4629,0.37,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T11:00:00Z,30.3571,-88.4629,0.3,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T12:00:00Z,30.3571,-88.4629,0.24,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T13:00:00Z,30.3571,-88.4629,0.21,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T14:00:00Z,30.3571,-88.4629,0.26,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T15:00:00Z,30.3571,-88.4629,0.3,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T16:00:00Z,30.3571,-88.4629,0.32,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T17:00:00Z,30.3571,-88.4629,0.35,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T18:00:00Z,30.3571,-88.4629,0.42,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T19:00:00Z,30.3571,-88.4629,0.48,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T20:00:00Z,30.3571,-88.4629,0.56,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T21:00:00Z,30.3571,-88.4629,0.59,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T22:00:00Z,30.3571,-88.4629,0.62,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-07T23:00:00Z,30.3571,-88.4629,0.67,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T00:00:00Z,30.3571,-88.4629,0.71,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T01:00:00Z,30.3571,-88.4629,0.76,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T02:00:00Z,30.3571,-88.4629,0.82,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T03:00:00Z,30.3571,-88.4629,0.86,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T04:00:00Z,30.3571,-88.4629,0.88,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T05:00:00Z,30.3571,-88.4629,0.85,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T06:00:00Z,30.3571,-88.4629,0.8,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T07:00:00Z,30.3571,-88.4629,0.74,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T08:00:00Z,30.3571,-88.4629,0.69,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T09:00:00Z,30.3571,-88.4629,0.61,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T10:00:00Z,30.3571,-88.4629,0.51,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T11:00:00Z,30.3571,-88.4629,0.41,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-08T11:15:00Z,30.3571,-88.4629,0.39,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-11T18:00:00Z,30.3571,-88.4629,0.35,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-11T19:00:00Z,30.3571,-88.4629,0.36,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-11T20:00:00Z,30.3571,-88.4629,0.4,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-11T21:00:00Z,30.3571,-88.4629,0.44,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-11T22:00:00Z,30.3571,-88.4629,0.48,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-11T23:00:00Z,30.3571,-88.4629,0.53,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T00:00:00Z,30.3571,-88.4629,0.57,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T01:00:00Z,30.3571,-88.4629,0.59,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T02:00:00Z,30.3571,-88.4629,0.62,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T03:00:00Z,30.3571,-88.4629,0.66,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T04:00:00Z,30.3571,-88.4629,0.69,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T05:00:00Z,30.3571,-88.4629,0.71,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T06:00:00Z,30.3571,-88.4629,0.7,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T07:00:00Z,30.3571,-88.4629,0.67,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T08:00:00Z,30.3571,-88.4629,0.64,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T09:00:00Z,30.3571,-88.4629,0.62,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T10:00:00Z,30.3571,-88.4629,0.59,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T11:00:00Z,30.3571,-88.4629,0.55,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T12:00:00Z,30.3571,-88.4629,0.49,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T13:00:00Z,30.3571,-88.4629,0.43,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T14:00:00Z,30.3571,-88.4629,0.39,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T15:00:00Z,30.3571,-88.4629,0.38,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T16:00:00Z,30.3571,-88.4629,0.43,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T17:00:00Z,30.3571,-88.4629,0.45,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T18:00:00Z,30.3571,-88.4629,0.45,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T19:00:00Z,30.3571,-88.4629,0.46,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T20:00:00Z,30.3571,-88.4629,0.49,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T21:00:00Z,30.3571,-88.4629,0.5,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T22:00:00Z,30.3571,-88.4629,0.52,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-12T23:00:00Z,30.3571,-88.4629,0.52,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T00:00:00Z,30.3571,-88.4629,0.51,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T01:00:00Z,30.3571,-88.4629,0.53,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T02:00:00Z,30.3571,-88.4629,0.59,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T03:00:00Z,30.3571,-88.4629,0.63,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T04:00:00Z,30.3571,-88.4629,0.62,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T05:00:00Z,30.3571,-88.4629,0.62,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T07:00:00Z,30.3571,-88.4629,0.56,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T08:00:00Z,30.3571,-88.4629,0.56,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T09:00:00Z,30.3571,-88.4629,0.54,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T10:00:00Z,30.3571,-88.4629,0.51,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T11:00:00Z,30.3571,-88.4629,0.51,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T12:00:00Z,30.3571,-88.4629,0.47,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T13:00:00Z,30.3571,-88.4629,0.42,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T14:00:00Z,30.3571,-88.4629,0.42,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T15:00:00Z,30.3571,-88.4629,0.44,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T16:00:00Z,30.3571,-88.4629,0.48,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T17:00:00Z,30.3571,-88.4629,0.5,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T18:00:00Z,30.3571,-88.4629,0.5,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T19:00:00Z,30.3571,-88.4629,0.48,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T20:00:00Z,30.3571,-88.4629,0.49,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T21:00:00Z,30.3571,-88.4629,0.52,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T22:00:00Z,30.3571,-88.4629,0.56,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-13T23:00:00Z,30.3571,-88.4629,0.59,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T00:00:00Z,30.3571,-88.4629,0.59,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T01:00:00Z,30.3571,-88.4629,0.57,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T02:00:00Z,30.3571,-88.4629,0.55,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T03:00:00Z,30.3571,-88.4629,0.57,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T04:00:00Z,30.3571,-88.4629,0.56,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T05:00:00Z,30.3571,-88.4629,0.54,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T06:00:00Z,30.3571,-88.4629,0.51,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T07:00:00Z,30.3571,-88.4629,0.48,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T08:00:00Z,30.3571,-88.4629,0.48,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T09:00:00Z,30.3571,-88.4629,0.48,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T10:00:00Z,30.3571,-88.4629,0.47,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T11:00:00Z,30.3571,-88.4629,0.47,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T12:00:00Z,30.3571,-88.4629,0.46,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T13:00:00Z,30.3571,-88.4629,0.48,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T14:00:00Z,30.3571,-88.4629,0.52,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T15:00:00Z,30.3571,-88.4629,0.5,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T16:00:00Z,30.3571,-88.4629,0.49,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T17:00:00Z,30.3571,-88.4629,0.49,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T18:00:00Z,30.3571,-88.4629,0.51,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T19:00:00Z,30.3571,-88.4629,0.57,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-12-14T20:00:00Z,30.3571,-88.4629,0.61,27.9,1111122 