owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T00:00:00Z,27.1690,-82.9260,16.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T00:20:00Z,27.1690,-82.9260,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T00:40:00Z,27.1690,-82.9260,16.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T01:00:00Z,27.1690,-82.9260,16.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T01:20:00Z,27.1690,-82.9260,16.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T01:40:00Z,27.1690,-82.9260,16.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T02:00:00Z,27.1690,-82.9260,16.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T02:20:00Z,27.1690,-82.9260,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T02:40:00Z,27.1690,-82.9260,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T03:00:00Z,27.1690,-82.9260,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T03:20:00Z,27.1690,-82.9260,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T03:40:00Z,27.1690,-82.9260,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T04:00:00Z,27.1690,-82.9260,16.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T04:20:00Z,27.1690,-82.9260,16.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T04:40:00Z,27.1690,-82.9260,16.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T05:00:00Z,27.1690,-82.9260,16.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T05:20:00Z,27.1690,-82.9260,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T05:40:00Z,27.1690,-82.9260,16.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T06:00:00Z,27.1690,-82.9260,16.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T06:20:00Z,27.1690,-82.9260,16.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T06:40:00Z,27.1690,-82.9260,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T07:00:00Z,27.1690,-82.9260,16.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T07:20:00Z,27.1690,-82.9260,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T09:20:00Z,27.1690,-82.9260,14.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T09:40:00Z,27.1690,-82.9260,14.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T10:00:00Z,27.1690,-82.9260,14.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T10:20:00Z,27.1690,-82.9260,14.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T10:40:00Z,27.1690,-82.9260,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T12:00:00Z,27.1690,-82.9260,13.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T12:20:00Z,27.1690,-82.9260,13.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T12:40:00Z,27.1690,-82.9260,13.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T13:00:00Z,27.1690,-82.9260,13.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T13:20:00Z,27.1690,-82.9260,13.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T13:40:00Z,27.1690,-82.9260,13.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T14:00:00Z,27.1690,-82.9260,13.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T14:20:00Z,27.1690,-82.9260,13.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T14:40:00Z,27.1690,-82.9260,13.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T15:00:00Z,27.1690,-82.9260,13.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T15:20:00Z,27.1690,-82.9260,13.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T15:40:00Z,27.1690,-82.9260,13.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T16:00:00Z,27.1690,-82.9260,13.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T16:20:00Z,27.1690,-82.9260,13.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T16:40:00Z,27.1690,-82.9260,13.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T17:00:00Z,27.1690,-82.9260,13.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T17:20:00Z,27.1690,-82.9260,14.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T17:40:00Z,27.1690,-82.9260,14.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T18:00:00Z,27.1690,-82.9260,14.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T18:20:00Z,27.1690,-82.9260,15.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T19:00:00Z,27.1690,-82.9260,15.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T19:20:00Z,27.1690,-82.9260,15.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T19:40:00Z,27.1690,-82.9260,15.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T20:00:00Z,27.1690,-82.9260,16.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T20:20:00Z,27.1690,-82.9260,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T20:40:00Z,27.1690,-82.9260,16.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T21:00:00Z,27.1690,-82.9260,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T21:20:00Z,27.1690,-82.9260,16.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T21:40:00Z,27.1690,-82.9260,17.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T22:00:00Z,27.1690,-82.9260,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T22:20:00Z,27.1690,-82.9260,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T22:40:00Z,27.1690,-82.9260,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T23:00:00Z,27.1690,-82.9260,17.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T23:20:00Z,27.1690,-82.9260,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T23:40:00Z,27.1690,-82.9260,17.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T00:00:00Z,27.1690,-82.9260,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T00:20:00Z,27.1690,-82.9260,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T00:40:00Z,27.1690,-82.9260,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T01:00:00Z,27.1690,-82.9260,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T01:20:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T01:40:00Z,27.1690,-82.9260,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T02:00:00Z,27.1690,-82.9260,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T02:20:00Z,27.1690,-82.9260,18.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T02:40:00Z,27.1690,-82.9260,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T03:00:00Z,27.1690,-82.9260,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T03:20:00Z,27.1690,-82.9260,18.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T03:40:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T04:00:00Z,27.1690,-82.9260,18.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T04:20:00Z,27.1690,-82.9260,18.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T04:40:00Z,27.1690,-82.9260,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T05:00:00Z,27.1690,-82.9260,18.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T05:20:00Z,27.1690,-82.9260,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T05:40:00Z,27.1690,-82.9260,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T06:00:00Z,27.1690,-82.9260,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T06:20:00Z,27.1690,-82.9260,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T06:40:00Z,27.1690,-82.9260,17.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T07:00:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T07:20:00Z,27.1690,-82.9260,17.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T07:40:00Z,27.1690,-82.9260,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T08:00:00Z,27.1690,-82.9260,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T08:20:00Z,27.1690,-82.9260,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T08:40:00Z,27.1690,-82.9260,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T09:00:00Z,27.1690,-82.9260,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T09:20:00Z,27.1690,-82.9260,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T09:40:00Z,27.1690,-82.9260,17.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T10:00:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T10:20:00Z,27.1690,-82.9260,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T10:40:00Z,27.1690,-82.9260,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T11:00:00Z,27.1690,-82.9260,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T11:20:00Z,27.1690,-82.9260,17.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T11:40:00Z,27.1690,-82.9260,17.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T12:00:00Z,27.1690,-82.9260,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T12:20:00Z,27.1690,-82.9260,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T13:00:00Z,27.1690,-82.9260,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T13:20:00Z,27.1690,-82.9260,18.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T13:40:00Z,27.1690,-82.9260,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T14:00:00Z,27.1690,-82.9260,18.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T14:20:00Z,27.1690,-82.9260,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T14:40:00Z,27.1690,-82.9260,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T15:00:00Z,27.1690,-82.9260,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T15:20:00Z,27.1690,-82.9260,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T15:40:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T16:00:00Z,27.1690,-82.9260,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T16:20:00Z,27.1690,-82.9260,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T16:40:00Z,27.1690,-82.9260,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T17:00:00Z,27.1690,-82.9260,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T17:20:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T17:40:00Z,27.1690,-82.9260,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T18:00:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T18:20:00Z,27.1690,-82.9260,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T18:40:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T19:00:00Z,27.1690,-82.9260,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T19:20:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T19:40:00Z,27.1690,-82.9260,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T20:00:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T20:20:00Z,27.1690,-82.9260,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T20:40:00Z,27.1690,-82.9260,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T21:00:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T21:20:00Z,27.1690,-82.9260,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T21:40:00Z,27.1690,-82.9260,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T22:00:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T22:20:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T22:40:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T23:00:00Z,27.1690,-82.9260,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T23:20:00Z,27.1690,-82.9260,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T23:40:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T00:00:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T00:20:00Z,27.1690,-82.9260,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T00:40:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T01:00:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T01:20:00Z,27.1690,-82.9260,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T01:40:00Z,27.1690,-82.9260,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T03:00:00Z,27.1690,-82.9260,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T03:20:00Z,27.1690,-82.9260,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T03:40:00Z,27.1690,-82.9260,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T04:00:00Z,27.1690,-82.9260,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T04:20:00Z,27.1690,-82.9260,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T04:40:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T05:00:00Z,27.1690,-82.9260,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T05:20:00Z,27.1690,-82.9260,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T05:40:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T06:00:00Z,27.1690,-82.9260,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T06:20:00Z,27.1690,-82.9260,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T06:40:00Z,27.1690,-82.9260,18.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T07:00:00Z,27.1690,-82.9260,18.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T07:20:00Z,27.1690,-82.9260,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T07:40:00Z,27.1690,-82.9260,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T08:00:00Z,27.1690,-82.9260,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T08:20:00Z,27.1690,-82.9260,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T08:40:00Z,27.1690,-82.9260,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T09:00:00Z,27.1690,-82.9260,17.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T09:20:00Z,27.1690,-82.9260,17.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T09:40:00Z,27.1690,-82.9260,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T10:00:00Z,27.1690,-82.9260,17.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T10:20:00Z,27.1690,-82.9260,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T10:40:00Z,27.1690,-82.9260,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T11:00:00Z,27.1690,-82.9260,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T11:20:00Z,27.1690,-82.9260,17.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T11:40:00Z,27.1690,-82.9260,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T12:00:00Z,27.1690,-82.9260,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T12:20:00Z,27.1690,-82.9260,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T12:40:00Z,27.1690,-82.9260,17.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T13:00:00Z,27.1690,-82.9260,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T13:20:00Z,27.1690,-82.9260,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T13:40:00Z,27.1690,-82.9260,18.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T14:00:00Z,27.1690,-82.9260,17.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T14:20:00Z,27.1690,-82.9260,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T14:40:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T15:00:00Z,27.1690,-82.9260,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T15:20:00Z,27.1690,-82.9260,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T15:40:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T16:00:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T16:20:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T16:40:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T17:00:00Z,27.1690,-82.9260,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T19:00:00Z,27.1690,-82.9260,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T19:20:00Z,27.1690,-82.9260,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T19:40:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T20:00:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T20:20:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T20:40:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T21:00:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T21:20:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T21:40:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T22:00:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T22:40:00Z,27.1690,-82.9260,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T23:00:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T23:20:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T23:40:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T00:00:00Z,27.1690,-82.9260,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T00:20:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T00:40:00Z,27.1690,-82.9260,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T01:00:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T01:20:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T01:40:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T02:00:00Z,27.1690,-82.9260,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T02:20:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T02:40:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T03:00:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T03:20:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T03:40:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T04:00:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T04:20:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T04:40:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T06:00:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T06:20:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T06:40:00Z,27.1690,-82.9260,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T07:00:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T07:20:00Z,27.1690,-82.9260,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T07:40:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T08:00:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T08:20:00Z,27.1690,-82.9260,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T08:40:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T10:00:00Z,27.1690,-82.9260,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T10:20:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T10:40:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T11:00:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T11:20:00Z,27.1690,-82.9260,19.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T11:40:00Z,27.1690,-82.9260,19.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T12:00:00Z,27.1690,-82.9260,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T12:20:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T12:40:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T13:00:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T13:20:00Z,27.1690,-82.9260,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T13:40:00Z,27.1690,-82.9260,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T14:00:00Z,27.1690,-82.9260,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T14:20:00Z,27.1690,-82.9260,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T14:40:00Z,27.1690,-82.9260,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T15:00:00Z,27.1690,-82.9260,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T15:40:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T16:00:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T16:20:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T16:40:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T17:00:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T17:20:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T17:40:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T19:00:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T19:20:00Z,27.1690,-82.9260,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T19:40:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T20:00:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T20:20:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T20:40:00Z,27.1690,-82.9260,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T21:00:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T21:20:00Z,27.1690,-82.9260,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T21:40:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T22:00:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T22:20:00Z,27.1690,-82.9260,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T22:40:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T23:00:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T23:40:00Z,27.1690,-82.9260,0.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T00:00:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T01:00:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T01:20:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T01:40:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T02:00:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T02:20:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T02:40:00Z,27.1690,-82.9260,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T03:00:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T03:40:00Z,27.1690,-82.9260,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T04:00:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T04:20:00Z,27.1690,-82.9260,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T04:40:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T05:00:00Z,27.1690,-82.9260,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T05:20:00Z,27.1690,-82.9260,20.47,1111122 