owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42390:1,2020-03-02T18:27:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T18:37:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T18:47:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T18:57:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T19:07:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T19:17:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T19:27:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T19:37:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T19:47:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T19:57:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T20:07:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T20:17:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T20:27:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T20:37:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T20:47:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T20:57:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T21:07:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T21:17:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T21:27:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T21:37:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T21:47:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T21:57:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T22:07:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-02T22:14:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T11:21:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T11:27:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T11:37:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T11:47:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T11:57:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T12:07:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T12:17:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T12:27:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T12:37:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T12:47:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T12:57:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T13:07:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T13:17:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T13:27:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T13:37:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T13:47:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T13:57:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T14:07:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T14:17:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T14:27:00Z,26.0288,-94.8980,25.8,21.4,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T14:37:00Z,26.0288,-94.8980,25.8,21.4,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T14:47:00Z,26.0288,-94.8980,25.8,21.4,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T14:57:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T15:07:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T15:17:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T15:27:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T15:37:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T15:47:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T15:57:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T16:07:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T16:17:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T16:27:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T16:37:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T16:47:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T16:57:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T17:07:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T17:17:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T17:27:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T17:37:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T17:47:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T17:57:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T18:07:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T18:17:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T18:27:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T18:37:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T18:47:00Z,26.0288,-94.8980,25.8,21.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T18:57:00Z,26.0288,-94.8980,25.8,21.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T19:07:00Z,26.0288,-94.8980,25.8,21.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T19:17:00Z,26.0288,-94.8980,25.8,21.8,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T19:27:00Z,26.0288,-94.8980,25.8,21.9,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T19:37:00Z,26.0288,-94.8980,25.8,22.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T19:47:00Z,26.0288,-94.8980,25.8,22.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T19:57:00Z,26.0288,-94.8980,25.8,22.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T20:07:00Z,26.0288,-94.8980,25.8,22.4,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T20:17:00Z,26.0288,-94.8980,25.8,22.4,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T20:27:00Z,26.0288,-94.8980,25.8,22.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T20:37:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T20:47:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T20:57:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T21:07:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T21:17:00Z,26.0288,-94.8980,25.8,22.5,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T21:27:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T21:37:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T21:47:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T21:57:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T22:07:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T22:17:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T22:27:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T22:37:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T22:47:00Z,26.0288,-94.8980,25.8,22.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T22:57:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T23:07:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T23:17:00Z,26.0288,-94.8980,25.8,22.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T23:27:00Z,26.0288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T23:37:00Z,26.0288,-94.8980,25.8,22.7,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T23:47:00Z,26.0288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2020-03-03T23:57:00Z,26.0288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T00:07:00Z,26.0288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T00:17:00Z,26.0288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T00:27:00Z,26.0288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T00:37:00Z,26.0288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T00:47:00Z,26.0288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T00:57:00Z,26.0288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T01:07:00Z,26.0288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T01:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T01:27:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T01:37:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T01:47:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T01:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T02:07:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T02:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T02:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T02:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T02:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T02:57:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T03:07:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T03:17:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T03:27:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T03:37:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T03:47:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T03:57:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T04:07:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T04:17:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T04:27:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T04:37:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T04:47:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T04:57:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T05:07:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T05:17:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T05:27:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T05:37:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T05:47:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T05:57:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T06:07:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T06:17:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T06:27:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T06:37:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T06:47:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T06:57:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T07:07:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T07:17:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T07:27:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T07:37:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T07:47:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T07:57:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T08:07:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T08:17:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T08:27:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T08:37:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T08:47:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T08:57:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T09:07:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T09:17:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T09:27:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T09:37:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T09:47:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T09:57:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T10:07:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T10:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T10:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T10:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T10:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T10:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T11:07:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T11:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T11:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T11:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T11:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T11:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T12:07:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T12:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T12:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T12:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T12:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T12:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T13:07:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T13:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T13:27:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T13:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T13:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T13:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T14:07:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T14:17:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T14:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T14:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T14:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T14:57:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T15:07:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T15:17:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T15:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T15:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T15:47:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T15:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T16:07:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T16:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T16:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T16:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T16:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T16:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T17:07:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T17:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T17:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T17:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T17:47:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T17:57:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T18:07:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T18:17:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T18:27:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T18:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T18:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T18:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T19:07:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T19:17:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T19:27:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T19:37:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T19:47:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T19:57:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T20:07:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T20:17:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T20:27:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T20:37:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T20:47:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T20:57:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T21:07:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T21:17:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T21:27:00Z,26.0288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T21:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T21:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T21:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T22:07:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T22:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T22:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T22:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T22:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T22:57:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T23:07:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T23:17:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T23:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T23:37:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T23:47:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-04T23:57:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T00:07:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T00:17:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T00:27:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T00:37:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T00:47:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T00:57:00Z,26.0288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T01:07:00Z,26.0288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T01:17:00Z,26.0288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T01:27:00Z,26.0288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T01:37:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T01:47:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T01:57:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T02:07:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T02:17:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T02:27:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T02:37:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T02:47:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T02:57:00Z,26.0288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T03:07:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T03:17:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T03:27:00Z,26.0288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T03:37:00Z,26.0288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2020-03-05T03:47:00Z,26.0288,-94.8980,25.8,23.2,11111222