owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T00:00:00Z,26.5255,-82.0032,2.12,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T01:00:00Z,26.5255,-82.0032,2.05,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T02:00:00Z,26.5255,-82.0032,1.98,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T03:00:00Z,26.5255,-82.0032,1.93,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T04:00:00Z,26.5255,-82.0032,1.89,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T05:00:00Z,26.5255,-82.0032,1.884,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T06:00:00Z,26.5255,-82.0032,1.93,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T07:00:00Z,26.5255,-82.0032,2.0,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T08:00:00Z,26.5255,-82.0032,2.06,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T09:00:00Z,26.5255,-82.0032,2.1,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T10:00:00Z,26.5255,-82.0032,2.13,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T11:00:00Z,26.5255,-82.0032,2.15,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T12:00:00Z,26.5255,-82.0032,2.12,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T13:00:00Z,26.5255,-82.0032,2.07,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T14:00:00Z,26.5255,-82.0032,2.03,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T15:00:00Z,26.5255,-82.0032,2.0,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T16:00:00Z,26.5255,-82.0032,1.98,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T17:00:00Z,26.5255,-82.0032,2.03,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T18:00:00Z,26.5255,-82.0032,2.098,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T19:00:00Z,26.5255,-82.0032,2.16,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T20:00:00Z,26.5255,-82.0032,2.22,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T21:00:00Z,26.5255,-82.0032,2.29,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T22:00:00Z,26.5255,-82.0032,2.34,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-01T23:00:00Z,26.5255,-82.0032,2.36,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T00:00:00Z,26.5255,-82.0032,2.34,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T01:00:00Z,26.5255,-82.0032,2.26,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T02:00:00Z,26.5255,-82.0032,2.2,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T03:00:00Z,26.5255,-82.0032,2.13,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T04:00:00Z,26.5255,-82.0032,2.07,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T05:00:00Z,26.5255,-82.0032,2.02,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T06:00:00Z,26.5255,-82.0032,1.99,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T07:00:00Z,26.5255,-82.0032,2.004,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T08:00:00Z,26.5255,-82.0032,2.04,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T09:00:00Z,26.5255,-82.0032,2.099,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T10:00:00Z,26.5255,-82.0032,2.14,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T11:00:00Z,26.5255,-82.0032,2.18,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T12:00:00Z,26.5255,-82.0032,2.22,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T13:00:00Z,26.5255,-82.0032,2.24,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T14:00:00Z,26.5255,-82.0032,2.229,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T15:00:00Z,26.5255,-82.0032,2.19,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T16:00:00Z,26.5255,-82.0032,2.16,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T17:00:00Z,26.5255,-82.0032,2.17,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T18:00:00Z,26.5255,-82.0032,2.22,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T19:00:00Z,26.5255,-82.0032,2.26,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T20:00:00Z,26.5255,-82.0032,2.31,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T21:00:00Z,26.5255,-82.0032,2.4,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T22:00:00Z,26.5255,-82.0032,2.48,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-02T23:00:00Z,26.5255,-82.0032,2.51,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T00:00:00Z,26.5255,-82.0032,2.55,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T01:00:00Z,26.5255,-82.0032,2.53,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T02:00:00Z,26.5255,-82.0032,2.44,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T03:00:00Z,26.5255,-82.0032,2.37,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T04:00:00Z,26.5255,-82.0032,2.304,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T05:00:00Z,26.5255,-82.0032,2.23,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T06:00:00Z,26.5255,-82.0032,2.17,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T07:00:00Z,26.5255,-82.0032,2.11,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T08:00:00Z,26.5255,-82.0032,2.06,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T09:00:00Z,26.5255,-82.0032,2.05,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T10:00:00Z,26.5255,-82.0032,2.06,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T11:00:00Z,26.5255,-82.0032,2.15,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T12:00:00Z,26.5255,-82.0032,2.22,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T13:00:00Z,26.5255,-82.0032,2.24,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T14:00:00Z,26.5255,-82.0032,2.21,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T15:00:00Z,26.5255,-82.0032,2.15,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T16:00:00Z,26.5255,-82.0032,2.13,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T17:00:00Z,26.5255,-82.0032,2.14,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T18:00:00Z,26.5255,-82.0032,2.15,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T19:00:00Z,26.5255,-82.0032,2.16,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T20:00:00Z,26.5255,-82.0032,2.18,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T21:00:00Z,26.5255,-82.0032,2.19,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T22:00:00Z,26.5255,-82.0032,2.21,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-03T23:00:00Z,26.5255,-82.0032,2.24,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T00:00:00Z,26.5255,-82.0032,2.26,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T01:00:00Z,26.5255,-82.0032,2.27,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T02:00:00Z,26.5255,-82.0032,2.29,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T03:00:00Z,26.5255,-82.0032,2.24,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T04:00:00Z,26.5255,-82.0032,2.18,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T05:00:00Z,26.5255,-82.0032,2.12,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T06:00:00Z,26.5255,-82.0032,2.06,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T07:00:00Z,26.5255,-82.0032,2.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T08:00:00Z,26.5255,-82.0032,1.94,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T09:00:00Z,26.5255,-82.0032,1.91,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T10:00:00Z,26.5255,-82.0032,1.91,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T11:00:00Z,26.5255,-82.0032,1.959,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T12:00:00Z,26.5255,-82.0032,2.02,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T13:00:00Z,26.5255,-82.0032,2.1,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T14:00:00Z,26.5255,-82.0032,2.17,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T15:00:00Z,26.5255,-82.0032,2.21,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T16:00:00Z,26.5255,-82.0032,2.2,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T17:00:00Z,26.5255,-82.0032,2.153,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T18:00:00Z,26.5255,-82.0032,2.14,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T19:00:00Z,26.5255,-82.0032,2.16,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T20:00:00Z,26.5255,-82.0032,2.2,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T21:00:00Z,26.5255,-82.0032,2.23,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T22:00:00Z,26.5255,-82.0032,2.25,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-04T23:00:00Z,26.5255,-82.0032,2.27,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T00:00:00Z,26.5255,-82.0032,2.3,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T01:00:00Z,26.5255,-82.0032,2.34,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T02:00:00Z,26.5255,-82.0032,2.36,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T03:00:00Z,26.5255,-82.0032,2.34,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T04:00:00Z,26.5255,-82.0032,2.29,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T05:00:00Z,26.5255,-82.0032,2.24,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T06:00:00Z,26.5255,-82.0032,2.17,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T07:00:00Z,26.5255,-82.0032,2.094,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T08:00:00Z,26.5255,-82.0032,2.02,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T09:00:00Z,26.5255,-82.0032,1.95,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T10:00:00Z,26.5255,-82.0032,1.89,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T11:00:00Z,26.5255,-82.0032,1.84,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T12:00:00Z,26.5255,-82.0032,1.82,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T13:00:00Z,26.5255,-82.0032,1.834,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T14:00:00Z,26.5255,-82.0032,1.87,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T15:00:00Z,26.5255,-82.0032,1.91,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T16:00:00Z,26.5255,-82.0032,1.97,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T17:00:00Z,26.5255,-82.0032,2.02,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T18:00:00Z,26.5255,-82.0032,2.028,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T19:00:00Z,26.5255,-82.0032,2.04,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T20:00:00Z,26.5255,-82.0032,2.07,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T21:00:00Z,26.5255,-82.0032,2.09,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T22:00:00Z,26.5255,-82.0032,2.13,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-05T23:00:00Z,26.5255,-82.0032,2.19,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T00:00:00Z,26.5255,-82.0032,2.25,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T01:00:00Z,26.5255,-82.0032,2.31,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T02:00:00Z,26.5255,-82.0032,2.38,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T03:00:00Z,26.5255,-82.0032,2.418,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T04:00:00Z,26.5255,-82.0032,2.401,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T05:00:00Z,26.5255,-82.0032,2.34,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T06:00:00Z,26.5255,-82.0032,2.27,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T07:00:00Z,26.5255,-82.0032,2.19,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T08:00:00Z,26.5255,-82.0032,2.11,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T09:00:00Z,26.5255,-82.0032,2.05,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T10:00:00Z,26.5255,-82.0032,1.99,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T11:00:00Z,26.5255,-82.0032,1.93,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T12:00:00Z,26.5255,-82.0032,1.891,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T13:00:00Z,26.5255,-82.0032,1.9,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T14:00:00Z,26.5255,-82.0032,1.94,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T15:00:00Z,26.5255,-82.0032,1.99,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T16:00:00Z,26.5255,-82.0032,2.02,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T17:00:00Z,26.5255,-82.0032,2.1,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T18:00:00Z,26.5255,-82.0032,2.14,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T19:00:00Z,26.5255,-82.0032,2.17,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T20:00:00Z,26.5255,-82.0032,2.19,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T21:00:00Z,26.5255,-82.0032,2.2,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T22:00:00Z,26.5255,-82.0032,2.22,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-06T23:00:00Z,26.5255,-82.0032,2.25,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T00:00:00Z,26.5255,-82.0032,2.29,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T01:00:00Z,26.5255,-82.0032,2.36,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T02:00:00Z,26.5255,-82.0032,2.43,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T03:00:00Z,26.5255,-82.0032,2.48,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T04:00:00Z,26.5255,-82.0032,2.51,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T05:00:00Z,26.5255,-82.0032,2.53,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T06:00:00Z,26.5255,-82.0032,2.497,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T07:00:00Z,26.5255,-82.0032,2.43,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T08:00:00Z,26.5255,-82.0032,2.34,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T09:00:00Z,26.5255,-82.0032,2.26,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T10:00:00Z,26.5255,-82.0032,2.18,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T11:00:00Z,26.5255,-82.0032,2.1,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T12:00:00Z,26.5255,-82.0032,2.03,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T13:00:00Z,26.5255,-82.0032,2.0,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T14:00:00Z,26.5255,-82.0032,2.02,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T15:00:00Z,26.5255,-82.0032,2.07,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T16:00:00Z,26.5255,-82.0032,2.12,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T17:00:00Z,26.5255,-82.0032,2.187,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T18:00:00Z,26.5255,-82.0032,2.25,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T19:00:00Z,26.5255,-82.0032,2.28,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T20:00:00Z,26.5255,-82.0032,2.28,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T21:00:00Z,26.5255,-82.0032,2.26,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T22:00:00Z,26.5255,-82.0032,2.24,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-07T23:00:00Z,26.5255,-82.0032,2.23,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T00:00:00Z,26.5255,-82.0032,2.26,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T01:00:00Z,26.5255,-82.0032,2.3,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T02:00:00Z,26.5255,-82.0032,2.35,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T03:00:00Z,26.5255,-82.0032,2.41,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T04:00:00Z,26.5255,-82.0032,2.48,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T05:00:00Z,26.5255,-82.0032,2.529,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T06:00:00Z,26.5255,-82.0032,2.55,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T07:00:00Z,26.5255,-82.0032,2.51,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T08:00:00Z,26.5255,-82.0032,2.44,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T09:00:00Z,26.5255,-82.0032,2.35,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T10:00:00Z,26.5255,-82.0032,2.27,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T11:00:00Z,26.5255,-82.0032,2.19,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T12:00:00Z,26.5255,-82.0032,2.12,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T13:00:00Z,26.5255,-82.0032,2.05,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T14:00:00Z,26.5255,-82.0032,2.02,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T15:00:00Z,26.5255,-82.0032,2.04,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T16:00:00Z,26.5255,-82.0032,2.08,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T17:00:00Z,26.5255,-82.0032,2.13,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T18:00:00Z,26.5255,-82.0032,2.2,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T19:00:00Z,26.5255,-82.0032,2.23,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T20:00:00Z,26.5255,-82.0032,2.23,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T21:00:00Z,26.5255,-82.0032,2.19,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T22:00:00Z,26.5255,-82.0032,2.17,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-08T23:00:00Z,26.5255,-82.0032,2.16,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T00:00:00Z,26.5255,-82.0032,2.16,8.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T01:00:00Z,26.5255,-82.0032,2.18,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T02:00:00Z,26.5255,-82.0032,2.2,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T03:00:00Z,26.5255,-82.0032,2.27,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T04:00:00Z,26.5255,-82.0032,2.33,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T05:00:00Z,26.5255,-82.0032,2.4,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T06:00:00Z,26.5255,-82.0032,2.46,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T07:00:00Z,26.5255,-82.0032,2.49,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T08:00:00Z,26.5255,-82.0032,2.46,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T09:00:00Z,26.5255,-82.0032,2.39,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T10:00:00Z,26.5255,-82.0032,2.313,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T11:00:00Z,26.5255,-82.0032,2.23,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T12:00:00Z,26.5255,-82.0032,2.16,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T13:00:00Z,26.5255,-82.0032,2.091,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T14:00:00Z,26.5255,-82.0032,2.05,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T15:00:00Z,26.5255,-82.0032,2.06,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T16:00:00Z,26.5255,-82.0032,2.1,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T17:00:00Z,26.5255,-82.0032,2.15,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T18:00:00Z,26.5255,-82.0032,2.21,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T19:00:00Z,26.5255,-82.0032,2.26,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T20:00:00Z,26.5255,-82.0032,2.3,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T21:00:00Z,26.5255,-82.0032,2.29,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T22:00:00Z,26.5255,-82.0032,2.253,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-09T23:00:00Z,26.5255,-82.0032,2.22,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T00:00:00Z,26.5255,-82.0032,2.19,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T01:00:00Z,26.5255,-82.0032,2.18,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T02:00:00Z,26.5255,-82.0032,2.19,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T03:00:00Z,26.5255,-82.0032,2.213,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T04:00:00Z,26.5255,-82.0032,2.26,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T05:00:00Z,26.5255,-82.0032,2.33,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T06:00:00Z,26.5255,-82.0032,2.4,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T07:00:00Z,26.5255,-82.0032,2.45,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T08:00:00Z,26.5255,-82.0032,2.47,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T09:00:00Z,26.5255,-82.0032,2.441,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T10:00:00Z,26.5255,-82.0032,2.39,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T11:00:00Z,26.5255,-82.0032,2.32,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T12:00:00Z,26.5255,-82.0032,2.24,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T13:00:00Z,26.5255,-82.0032,2.17,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T14:00:00Z,26.5255,-82.0032,2.12,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T15:00:00Z,26.5255,-82.0032,2.1,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T16:00:00Z,26.5255,-82.0032,2.13,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T17:00:00Z,26.5255,-82.0032,2.18,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T18:00:00Z,26.5255,-82.0032,2.24,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T19:00:00Z,26.5255,-82.0032,2.289,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T20:00:00Z,26.5255,-82.0032,2.33,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T21:00:00Z,26.5255,-82.0032,2.35,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T22:00:00Z,26.5255,-82.0032,2.32,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-10T23:00:00Z,26.5255,-82.0032,2.28,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T00:00:00Z,26.5255,-82.0032,2.24,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T01:00:00Z,26.5255,-82.0032,2.21,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T02:00:00Z,26.5255,-82.0032,2.17,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T03:00:00Z,26.5255,-82.0032,2.18,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T04:00:00Z,26.5255,-82.0032,2.23,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T05:00:00Z,26.5255,-82.0032,2.3,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T06:00:00Z,26.5255,-82.0032,2.362,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T07:00:00Z,26.5255,-82.0032,2.43,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T08:00:00Z,26.5255,-82.0032,2.5,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T09:00:00Z,26.5255,-82.0032,2.51,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T10:00:00Z,26.5255,-82.0032,2.46,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T11:00:00Z,26.5255,-82.0032,2.39,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T12:00:00Z,26.5255,-82.0032,2.33,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T13:00:00Z,26.5255,-82.0032,2.27,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T14:00:00Z,26.5255,-82.0032,2.22,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T15:00:00Z,26.5255,-82.0032,2.18,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T16:00:00Z,26.5255,-82.0032,2.2,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T17:00:00Z,26.5255,-82.0032,2.27,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T18:00:00Z,26.5255,-82.0032,2.33,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T19:00:00Z,26.5255,-82.0032,2.37,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T20:00:00Z,26.5255,-82.0032,2.416,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-02-11T21:00:00Z,26.5255,-82.0032,2.44,7.51,1111122 