owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T00:00:00Z,26.5255,-82.0032,2.608,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T01:00:00Z,26.5255,-82.0032,2.678,32.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T02:00:00Z,26.5255,-82.0032,2.72,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T03:00:00Z,26.5255,-82.0032,2.714,32.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T04:00:00Z,26.5255,-82.0032,2.65,32.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T05:00:00Z,26.5255,-82.0032,2.56,32.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T06:00:00Z,26.5255,-82.0032,2.45,32.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T07:00:00Z,26.5255,-82.0032,2.36,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T08:00:00Z,26.5255,-82.0032,2.274,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T09:00:00Z,26.5255,-82.0032,2.215,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T10:00:00Z,26.5255,-82.0032,2.24,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T11:00:00Z,26.5255,-82.0032,2.324,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T12:00:00Z,26.5255,-82.0032,2.391,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T13:00:00Z,26.5255,-82.0032,2.45,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T14:00:00Z,26.5255,-82.0032,2.39,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T15:00:00Z,26.5255,-82.0032,2.32,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T16:00:00Z,26.5255,-82.0032,2.365,26.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T17:00:00Z,26.5255,-82.0032,2.368,26.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T18:00:00Z,26.5255,-82.0032,2.32,25.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T19:00:00Z,26.5255,-82.0032,2.22,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T20:00:00Z,26.5255,-82.0032,2.125,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T21:00:00Z,26.5255,-82.0032,2.058,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T22:00:00Z,26.5255,-82.0032,2.059,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T23:00:00Z,26.5255,-82.0032,2.18,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T00:00:00Z,26.5255,-82.0032,2.29,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T01:00:00Z,26.5255,-82.0032,2.35,24.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T02:00:00Z,26.5255,-82.0032,2.38,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T03:00:00Z,26.5255,-82.0032,2.38,26.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T04:00:00Z,26.5255,-82.0032,2.32,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T05:00:00Z,26.5255,-82.0032,2.24,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T06:00:00Z,26.5255,-82.0032,2.17,26.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T07:00:00Z,26.5255,-82.0032,2.1,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T08:00:00Z,26.5255,-82.0032,2.011,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T09:00:00Z,26.5255,-82.0032,1.931,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T10:00:00Z,26.5255,-82.0032,1.87,22.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T11:00:00Z,26.5255,-82.0032,1.863,20.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T12:00:00Z,26.5255,-82.0032,1.929,20.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T13:00:00Z,26.5255,-82.0032,2.02,20.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T14:00:00Z,26.5255,-82.0032,2.11,20.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T15:00:00Z,26.5255,-82.0032,2.2,21.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T16:00:00Z,26.5255,-82.0032,2.247,23.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T17:00:00Z,26.5255,-82.0032,2.257,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T18:00:00Z,26.5255,-82.0032,2.22,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T19:00:00Z,26.5255,-82.0032,2.19,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T20:00:00Z,26.5255,-82.0032,2.177,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T21:00:00Z,26.5255,-82.0032,2.17,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T22:00:00Z,26.5255,-82.0032,2.211,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T23:00:00Z,26.5255,-82.0032,2.289,28.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T00:00:00Z,26.5255,-82.0032,2.37,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T01:00:00Z,26.5255,-82.0032,2.449,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T02:00:00Z,26.5255,-82.0032,2.5,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T03:00:00Z,26.5255,-82.0032,2.54,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T04:00:00Z,26.5255,-82.0032,2.53,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T05:00:00Z,26.5255,-82.0032,2.43,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T06:00:00Z,26.5255,-82.0032,2.321,30.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T07:00:00Z,26.5255,-82.0032,2.231,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T08:00:00Z,26.5255,-82.0032,2.15,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T09:00:00Z,26.5255,-82.0032,2.07,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T10:00:00Z,26.5255,-82.0032,1.988,26.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T11:00:00Z,26.5255,-82.0032,1.921,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T12:00:00Z,26.5255,-82.0032,1.93,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T13:00:00Z,26.5255,-82.0032,2.01,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T14:00:00Z,26.5255,-82.0032,2.11,22.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T15:00:00Z,26.5255,-82.0032,2.197,22.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T16:00:00Z,26.5255,-82.0032,2.27,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T17:00:00Z,26.5255,-82.0032,2.296,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T18:00:00Z,26.5255,-82.0032,2.291,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T19:00:00Z,26.5255,-82.0032,2.266,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T20:00:00Z,26.5255,-82.0032,2.245,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T21:00:00Z,26.5255,-82.0032,2.245,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T22:00:00Z,26.5255,-82.0032,2.28,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T23:00:00Z,26.5255,-82.0032,2.318,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T00:00:00Z,26.5255,-82.0032,2.39,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T01:00:00Z,26.5255,-82.0032,2.482,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T02:00:00Z,26.5255,-82.0032,2.552,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T03:00:00Z,26.5255,-82.0032,2.61,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T04:00:00Z,26.5255,-82.0032,2.65,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T05:00:00Z,26.5255,-82.0032,2.63,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T06:00:00Z,26.5255,-82.0032,2.526,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T07:00:00Z,26.5255,-82.0032,2.42,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T08:00:00Z,26.5255,-82.0032,2.33,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T09:00:00Z,26.5255,-82.0032,2.24,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T10:00:00Z,26.5255,-82.0032,2.148,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T11:00:00Z,26.5255,-82.0032,2.07,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T12:00:00Z,26.5255,-82.0032,2.03,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T13:00:00Z,26.5255,-82.0032,2.069,24.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T14:00:00Z,26.5255,-82.0032,2.19,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T15:00:00Z,26.5255,-82.0032,2.29,23.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T16:00:00Z,26.5255,-82.0032,2.36,26.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T17:00:00Z,26.5255,-82.0032,2.42,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T18:00:00Z,26.5255,-82.0032,2.45,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T19:00:00Z,26.5255,-82.0032,2.46,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T20:00:00Z,26.5255,-82.0032,2.42,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T21:00:00Z,26.5255,-82.0032,2.38,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T22:00:00Z,26.5255,-82.0032,2.37,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T23:00:00Z,26.5255,-82.0032,2.38,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T00:00:00Z,26.5255,-82.0032,2.44,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T01:00:00Z,26.5255,-82.0032,2.53,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T02:00:00Z,26.5255,-82.0032,2.62,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T03:00:00Z,26.5255,-82.0032,2.684,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T04:00:00Z,26.5255,-82.0032,2.732,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T05:00:00Z,26.5255,-82.0032,2.759,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T06:00:00Z,26.5255,-82.0032,2.72,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T07:00:00Z,26.5255,-82.0032,2.6,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T08:00:00Z,26.5255,-82.0032,2.48,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T09:00:00Z,26.5255,-82.0032,2.39,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T10:00:00Z,26.5255,-82.0032,2.291,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T11:00:00Z,26.5255,-82.0032,2.201,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T12:00:00Z,26.5255,-82.0032,2.126,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T13:00:00Z,26.5255,-82.0032,2.09,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T14:00:00Z,26.5255,-82.0032,2.16,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T15:00:00Z,26.5255,-82.0032,2.29,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T16:00:00Z,26.5255,-82.0032,2.36,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T17:00:00Z,26.5255,-82.0032,2.41,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T18:00:00Z,26.5255,-82.0032,2.46,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T19:00:00Z,26.5255,-82.0032,2.49,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T20:00:00Z,26.5255,-82.0032,2.492,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T21:00:00Z,26.5255,-82.0032,2.45,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T22:00:00Z,26.5255,-82.0032,2.4,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T23:00:00Z,26.5255,-82.0032,2.39,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T00:00:00Z,26.5255,-82.0032,2.41,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T01:00:00Z,26.5255,-82.0032,2.49,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T02:00:00Z,26.5255,-82.0032,2.59,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T03:00:00Z,26.5255,-82.0032,2.659,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T04:00:00Z,26.5255,-82.0032,2.714,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T05:00:00Z,26.5255,-82.0032,2.75,31.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T06:00:00Z,26.5255,-82.0032,2.72,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T07:00:00Z,26.5255,-82.0032,2.635,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T08:00:00Z,26.5255,-82.0032,2.53,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T09:00:00Z,26.5255,-82.0032,2.43,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T10:00:00Z,26.5255,-82.0032,2.32,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T11:00:00Z,26.5255,-82.0032,2.23,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T12:00:00Z,26.5255,-82.0032,2.14,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T13:00:00Z,26.5255,-82.0032,2.062,26.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T14:00:00Z,26.5255,-82.0032,2.041,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T15:00:00Z,26.5255,-82.0032,2.092,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T16:00:00Z,26.5255,-82.0032,2.19,23.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T17:00:00Z,26.5255,-82.0032,2.25,23.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T18:00:00Z,26.5255,-82.0032,2.29,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T19:00:00Z,26.5255,-82.0032,2.303,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T20:00:00Z,26.5255,-82.0032,2.3,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T21:00:00Z,26.5255,-82.0032,2.26,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T22:00:00Z,26.5255,-82.0032,2.23,27.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T23:00:00Z,26.5255,-82.0032,2.21,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T00:00:00Z,26.5255,-82.0032,2.22,25.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T01:00:00Z,26.5255,-82.0032,2.26,24.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T02:00:00Z,26.5255,-82.0032,2.32,25.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T03:00:00Z,26.5255,-82.0032,2.42,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T04:00:00Z,26.5255,-82.0032,2.51,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T05:00:00Z,26.5255,-82.0032,2.58,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T06:00:00Z,26.5255,-82.0032,2.6,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T07:00:00Z,26.5255,-82.0032,2.573,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T08:00:00Z,26.5255,-82.0032,2.465,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T09:00:00Z,26.5255,-82.0032,2.359,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T10:00:00Z,26.5255,-82.0032,2.27,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T11:00:00Z,26.5255,-82.0032,2.19,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T12:00:00Z,26.5255,-82.0032,2.103,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T13:00:00Z,26.5255,-82.0032,2.03,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T14:00:00Z,26.5255,-82.0032,1.982,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T15:00:00Z,26.5255,-82.0032,2.01,24.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T16:00:00Z,26.5255,-82.0032,2.12,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T17:00:00Z,26.5255,-82.0032,2.21,22.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T18:00:00Z,26.5255,-82.0032,2.253,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T19:00:00Z,26.5255,-82.0032,2.3,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T20:00:00Z,26.5255,-82.0032,2.32,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T21:00:00Z,26.5255,-82.0032,2.33,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T22:00:00Z,26.5255,-82.0032,2.3,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T23:00:00Z,26.5255,-82.0032,2.28,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T00:00:00Z,26.5255,-82.0032,2.28,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T01:00:00Z,26.5255,-82.0032,2.28,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T02:00:00Z,26.5255,-82.0032,2.31,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T03:00:00Z,26.5255,-82.0032,2.395,29.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T04:00:00Z,26.5255,-82.0032,2.5,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T05:00:00Z,26.5255,-82.0032,2.59,29.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T06:00:00Z,26.5255,-82.0032,2.64,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T07:00:00Z,26.5255,-82.0032,2.65,31.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T08:00:00Z,26.5255,-82.0032,2.59,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T09:00:00Z,26.5255,-82.0032,2.49,31.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T10:00:00Z,26.5255,-82.0032,2.39,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T11:00:00Z,26.5255,-82.0032,2.31,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T12:00:00Z,26.5255,-82.0032,2.227,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T13:00:00Z,26.5255,-82.0032,2.14,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T14:00:00Z,26.5255,-82.0032,2.07,26.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T15:00:00Z,26.5255,-82.0032,2.04,25.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T16:00:00Z,26.5255,-82.0032,2.137,25.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T17:00:00Z,26.5255,-82.0032,2.26,24.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T18:00:00Z,26.5255,-82.0032,2.33,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T19:00:00Z,26.5255,-82.0032,2.36,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T20:00:00Z,26.5255,-82.0032,2.4,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T21:00:00Z,26.5255,-82.0032,2.451,29.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T22:00:00Z,26.5255,-82.0032,2.45,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T23:00:00Z,26.5255,-82.0032,2.381,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T00:00:00Z,26.5255,-82.0032,2.36,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T01:00:00Z,26.5255,-82.0032,2.36,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T02:00:00Z,26.5255,-82.0032,2.4,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T03:00:00Z,26.5255,-82.0032,2.46,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T04:00:00Z,26.5255,-82.0032,2.53,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T05:00:00Z,26.5255,-82.0032,2.602,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T06:00:00Z,26.5255,-82.0032,2.671,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T07:00:00Z,26.5255,-82.0032,2.68,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T08:00:00Z,26.5255,-82.0032,2.62,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T09:00:00Z,26.5255,-82.0032,2.545,32.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T10:00:00Z,26.5255,-82.0032,2.44,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T11:00:00Z,26.5255,-82.0032,2.397,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T12:00:00Z,26.5255,-82.0032,2.31,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T13:00:00Z,26.5255,-82.0032,2.21,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T14:00:00Z,26.5255,-82.0032,2.13,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T15:00:00Z,26.5255,-82.0032,2.054,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T16:00:00Z,26.5255,-82.0032,2.03,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T17:00:00Z,26.5255,-82.0032,2.13,24.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T18:00:00Z,26.5255,-82.0032,2.24,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T19:00:00Z,26.5255,-82.0032,2.29,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T20:00:00Z,26.5255,-82.0032,2.32,25.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T21:00:00Z,26.5255,-82.0032,2.35,26.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T22:00:00Z,26.5255,-82.0032,2.38,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T23:00:00Z,26.5255,-82.0032,2.35,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T00:00:00Z,26.5255,-82.0032,2.29,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T01:00:00Z,26.5255,-82.0032,2.27,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T02:00:00Z,26.5255,-82.0032,2.249,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T03:00:00Z,26.5255,-82.0032,2.24,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T04:00:00Z,26.5255,-82.0032,2.27,24.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T05:00:00Z,26.5255,-82.0032,2.33,24.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T06:00:00Z,26.5255,-82.0032,2.41,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T07:00:00Z,26.5255,-82.0032,2.45,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T08:00:00Z,26.5255,-82.0032,2.47,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T09:00:00Z,26.5255,-82.0032,2.46,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T10:00:00Z,26.5255,-82.0032,2.41,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T11:00:00Z,26.5255,-82.0032,2.34,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T12:00:00Z,26.5255,-82.0032,2.28,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T13:00:00Z,26.5255,-82.0032,2.219,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T14:00:00Z,26.5255,-82.0032,2.159,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T15:00:00Z,26.5255,-82.0032,2.1,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T16:00:00Z,26.5255,-82.0032,2.077,23.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T17:00:00Z,26.5255,-82.0032,2.131,23.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T18:00:00Z,26.5255,-82.0032,2.22,22.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T19:00:00Z,26.5255,-82.0032,2.291,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T20:00:00Z,26.5255,-82.0032,2.344,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T21:00:00Z,26.5255,-82.0032,2.38,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T22:00:00Z,26.5255,-82.0032,2.425,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T23:00:00Z,26.5255,-82.0032,2.446,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T00:00:00Z,26.5255,-82.0032,2.41,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T01:00:00Z,26.5255,-82.0032,2.37,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T02:00:00Z,26.5255,-82.0032,2.324,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T03:00:00Z,26.5255,-82.0032,2.3,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T04:00:00Z,26.5255,-82.0032,2.31,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T05:00:00Z,26.5255,-82.0032,2.346,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T06:00:00Z,26.5255,-82.0032,2.4,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T07:00:00Z,26.5255,-82.0032,2.457,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T08:00:00Z,26.5255,-82.0032,2.49,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T09:00:00Z,26.5255,-82.0032,2.5,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T10:00:00Z,26.5255,-82.0032,2.48,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T11:00:00Z,26.5255,-82.0032,2.43,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T12:00:00Z,26.5255,-82.0032,2.36,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T13:00:00Z,26.5255,-82.0032,2.31,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T14:00:00Z,26.5255,-82.0032,2.249,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T15:00:00Z,26.5255,-82.0032,2.19,25.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T16:00:00Z,26.5255,-82.0032,2.139,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T17:00:00Z,26.5255,-82.0032,2.149,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T18:00:00Z,26.5255,-82.0032,2.199,23.11,1111122 