owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T00:00:00Z,30.6671,-87.9365,-0.9,10.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T00:30:00Z,30.6671,-87.9365,-0.9,10.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T01:00:00Z,30.6671,-87.9365,-0.9,9.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T01:30:00Z,30.6671,-87.9365,-0.9,9.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T02:00:00Z,30.6671,-87.9365,-0.9,9.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T02:30:00Z,30.6671,-87.9365,-0.9,9.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T03:00:00Z,30.6671,-87.9365,-0.9,10.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T03:30:00Z,30.6671,-87.9365,-0.9,10.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T04:00:00Z,30.6671,-87.9365,-0.9,10.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T04:30:00Z,30.6671,-87.9365,-0.9,10.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T05:00:00Z,30.6671,-87.9365,-0.9,10.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T05:30:00Z,30.6671,-87.9365,-0.9,10.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T06:00:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T06:30:00Z,30.6671,-87.9365,-0.9,10.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T07:00:00Z,30.6671,-87.9365,-0.9,10.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T07:30:00Z,30.6671,-87.9365,-0.9,10.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T08:00:00Z,30.6671,-87.9365,-0.9,9.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T08:30:00Z,30.6671,-87.9365,-0.9,9.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T09:00:00Z,30.6671,-87.9365,-0.9,9.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T09:30:00Z,30.6671,-87.9365,-0.9,9.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T10:00:00Z,30.6671,-87.9365,-0.9,9.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T10:30:00Z,30.6671,-87.9365,-0.9,9.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T11:00:00Z,30.6671,-87.9365,-0.9,9.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T11:30:00Z,30.6671,-87.9365,-0.9,9.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T12:00:00Z,30.6671,-87.9365,-0.9,9.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T12:30:00Z,30.6671,-87.9365,-0.9,9.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T13:00:00Z,30.6671,-87.9365,-0.9,9.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T13:30:00Z,30.6671,-87.9365,-0.9,9.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T14:00:00Z,30.6671,-87.9365,-0.9,9.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T14:30:00Z,30.6671,-87.9365,-0.9,9.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T15:00:00Z,30.6671,-87.9365,-0.9,9.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T15:30:00Z,30.6671,-87.9365,-0.9,9.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T16:00:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T16:30:00Z,30.6671,-87.9365,-0.9,9.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T17:00:00Z,30.6671,-87.9365,-0.9,9.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T17:30:00Z,30.6671,-87.9365,-0.9,9.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T18:00:00Z,30.6671,-87.9365,-0.9,9.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T18:30:00Z,30.6671,-87.9365,-0.9,9.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T19:00:00Z,30.6671,-87.9365,-0.9,9.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T19:30:00Z,30.6671,-87.9365,-0.9,9.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T20:00:00Z,30.6671,-87.9365,-0.9,9.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T20:30:00Z,30.6671,-87.9365,-0.9,9.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T21:00:00Z,30.6671,-87.9365,-0.9,9.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T21:30:00Z,30.6671,-87.9365,-0.9,9.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T22:00:00Z,30.6671,-87.9365,-0.9,10.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T22:30:00Z,30.6671,-87.9365,-0.9,9.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T23:00:00Z,30.6671,-87.9365,-0.9,9.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T23:30:00Z,30.6671,-87.9365,-0.9,9.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T00:00:00Z,30.6671,-87.9365,-0.9,9.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T00:30:00Z,30.6671,-87.9365,-0.9,9.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T01:00:00Z,30.6671,-87.9365,-0.9,9.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T01:30:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T02:00:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T02:30:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T03:00:00Z,30.6671,-87.9365,-0.9,9.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T03:30:00Z,30.6671,-87.9365,-0.9,9.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T04:00:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T04:30:00Z,30.6671,-87.9365,-0.9,9.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T05:00:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T05:30:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T06:00:00Z,30.6671,-87.9365,-0.9,9.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T06:30:00Z,30.6671,-87.9365,-0.9,9.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T07:00:00Z,30.6671,-87.9365,-0.9,9.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T07:30:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T08:00:00Z,30.6671,-87.9365,-0.9,9.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T08:30:00Z,30.6671,-87.9365,-0.9,9.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T09:00:00Z,30.6671,-87.9365,-0.9,9.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T09:30:00Z,30.6671,-87.9365,-0.9,9.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T10:00:00Z,30.6671,-87.9365,-0.9,9.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T10:30:00Z,30.6671,-87.9365,-0.9,9.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T11:00:00Z,30.6671,-87.9365,-0.9,9.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T11:30:00Z,30.6671,-87.9365,-0.9,9.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T12:00:00Z,30.6671,-87.9365,-0.9,9.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T12:30:00Z,30.6671,-87.9365,-0.9,9.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T13:00:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T13:30:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T14:00:00Z,30.6671,-87.9365,-0.9,9.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T14:30:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T15:00:00Z,30.6671,-87.9365,-0.9,9.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T15:30:00Z,30.6671,-87.9365,-0.9,9.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T16:00:00Z,30.6671,-87.9365,-0.9,9.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T16:30:00Z,30.6671,-87.9365,-0.9,9.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T17:00:00Z,30.6671,-87.9365,-0.9,9.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T17:30:00Z,30.6671,-87.9365,-0.9,9.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T18:00:00Z,30.6671,-87.9365,-0.9,9.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T18:30:00Z,30.6671,-87.9365,-0.9,10.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T19:00:00Z,30.6671,-87.9365,-0.9,11.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T19:30:00Z,30.6671,-87.9365,-0.9,10.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T20:00:00Z,30.6671,-87.9365,-0.9,10.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T20:30:00Z,30.6671,-87.9365,-0.9,10.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T21:00:00Z,30.6671,-87.9365,-0.9,10.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T21:30:00Z,30.6671,-87.9365,-0.9,10.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T22:00:00Z,30.6671,-87.9365,-0.9,10.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T22:30:00Z,30.6671,-87.9365,-0.9,10.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T23:00:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T23:30:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T00:00:00Z,30.6671,-87.9365,-0.9,10.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T00:30:00Z,30.6671,-87.9365,-0.9,9.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T01:00:00Z,30.6671,-87.9365,-0.9,10.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T01:30:00Z,30.6671,-87.9365,-0.9,10.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T02:00:00Z,30.6671,-87.9365,-0.9,10.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T02:30:00Z,30.6671,-87.9365,-0.9,9.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T03:00:00Z,30.6671,-87.9365,-0.9,9.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T03:30:00Z,30.6671,-87.9365,-0.9,9.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T04:00:00Z,30.6671,-87.9365,-0.9,9.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T04:30:00Z,30.6671,-87.9365,-0.9,9.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T05:00:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T05:30:00Z,30.6671,-87.9365,-0.9,9.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T06:00:00Z,30.6671,-87.9365,-0.9,9.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T06:30:00Z,30.6671,-87.9365,-0.9,9.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T07:00:00Z,30.6671,-87.9365,-0.9,9.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T07:30:00Z,30.6671,-87.9365,-0.9,9.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T08:00:00Z,30.6671,-87.9365,-0.9,9.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T08:30:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T09:00:00Z,30.6671,-87.9365,-0.9,10.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T09:30:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T10:00:00Z,30.6671,-87.9365,-0.9,10.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T10:30:00Z,30.6671,-87.9365,-0.9,10.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T11:00:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T11:30:00Z,30.6671,-87.9365,-0.9,9.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T12:00:00Z,30.6671,-87.9365,-0.9,10.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T12:30:00Z,30.6671,-87.9365,-0.9,9.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T13:00:00Z,30.6671,-87.9365,-0.9,10.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T13:30:00Z,30.6671,-87.9365,-0.9,10.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T14:00:00Z,30.6671,-87.9365,-0.9,10.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T14:30:00Z,30.6671,-87.9365,-0.9,10.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T15:00:00Z,30.6671,-87.9365,-0.9,10.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T15:30:00Z,30.6671,-87.9365,-0.9,10.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T16:00:00Z,30.6671,-87.9365,-0.9,10.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T16:30:00Z,30.6671,-87.9365,-0.9,10.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T17:00:00Z,30.6671,-87.9365,-0.9,10.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T17:30:00Z,30.6671,-87.9365,-0.9,10.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T18:00:00Z,30.6671,-87.9365,-0.9,10.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T18:30:00Z,30.6671,-87.9365,-0.9,10.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T19:00:00Z,30.6671,-87.9365,-0.9,11.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T19:30:00Z,30.6671,-87.9365,-0.9,11.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T20:00:00Z,30.6671,-87.9365,-0.9,11.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T20:30:00Z,30.6671,-87.9365,-0.9,11.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T21:00:00Z,30.6671,-87.9365,-0.9,12.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T21:30:00Z,30.6671,-87.9365,-0.9,12.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T22:00:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T22:30:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T23:00:00Z,30.6671,-87.9365,-0.9,11.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T23:30:00Z,30.6671,-87.9365,-0.9,11.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T00:00:00Z,30.6671,-87.9365,-0.9,11.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T00:30:00Z,30.6671,-87.9365,-0.9,12.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T01:00:00Z,30.6671,-87.9365,-0.9,12.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T01:30:00Z,30.6671,-87.9365,-0.9,11.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T02:00:00Z,30.6671,-87.9365,-0.9,11.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T02:30:00Z,30.6671,-87.9365,-0.9,11.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T03:00:00Z,30.6671,-87.9365,-0.9,11.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T03:30:00Z,30.6671,-87.9365,-0.9,11.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T04:00:00Z,30.6671,-87.9365,-0.9,11.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T04:30:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T05:00:00Z,30.6671,-87.9365,-0.9,11.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T05:30:00Z,30.6671,-87.9365,-0.9,11.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T06:00:00Z,30.6671,-87.9365,-0.9,11.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T06:30:00Z,30.6671,-87.9365,-0.9,11.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T07:00:00Z,30.6671,-87.9365,-0.9,11.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T07:30:00Z,30.6671,-87.9365,-0.9,11.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T08:00:00Z,30.6671,-87.9365,-0.9,11.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T08:30:00Z,30.6671,-87.9365,-0.9,11.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T09:00:00Z,30.6671,-87.9365,-0.9,11.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T09:30:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T10:00:00Z,30.6671,-87.9365,-0.9,11.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T10:30:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T11:00:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T11:30:00Z,30.6671,-87.9365,-0.9,11.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T12:00:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T12:30:00Z,30.6671,-87.9365,-0.9,11.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T13:00:00Z,30.6671,-87.9365,-0.9,11.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T13:30:00Z,30.6671,-87.9365,-0.9,11.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T14:00:00Z,30.6671,-87.9365,-0.9,11.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T14:30:00Z,30.6671,-87.9365,-0.9,11.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T15:00:00Z,30.6671,-87.9365,-0.9,11.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T15:30:00Z,30.6671,-87.9365,-0.9,11.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T16:00:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T16:30:00Z,30.6671,-87.9365,-0.9,11.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T17:00:00Z,30.6671,-87.9365,-0.9,11.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T17:30:00Z,30.6671,-87.9365,-0.9,12.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T18:00:00Z,30.6671,-87.9365,-0.9,12.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T18:30:00Z,30.6671,-87.9365,-0.9,12.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T19:00:00Z,30.6671,-87.9365,-0.9,13.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T19:30:00Z,30.6671,-87.9365,-0.9,13.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T20:00:00Z,30.6671,-87.9365,-0.9,13.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T20:30:00Z,30.6671,-87.9365,-0.9,13.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T21:00:00Z,30.6671,-87.9365,-0.9,14.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T21:30:00Z,30.6671,-87.9365,-0.9,14.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T22:00:00Z,30.6671,-87.9365,-0.9,14.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T22:30:00Z,30.6671,-87.9365,-0.9,14.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T23:00:00Z,30.6671,-87.9365,-0.9,14.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T23:30:00Z,30.6671,-87.9365,-0.9,14.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T00:00:00Z,30.6671,-87.9365,-0.9,13.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T00:30:00Z,30.6671,-87.9365,-0.9,13.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T01:00:00Z,30.6671,-87.9365,-0.9,13.98,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T01:30:00Z,30.6671,-87.9365,-0.9,14.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T02:00:00Z,30.6671,-87.9365,-0.9,13.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T02:30:00Z,30.6671,-87.9365,-0.9,13.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T03:00:00Z,30.6671,-87.9365,-0.9,13.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T03:30:00Z,30.6671,-87.9365,-0.9,13.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T04:00:00Z,30.6671,-87.9365,-0.9,13.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T04:30:00Z,30.6671,-87.9365,-0.9,14.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T05:00:00Z,30.6671,-87.9365,-0.9,14.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T05:30:00Z,30.6671,-87.9365,-0.9,14.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T06:00:00Z,30.6671,-87.9365,-0.9,13.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T06:30:00Z,30.6671,-87.9365,-0.9,14.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T07:00:00Z,30.6671,-87.9365,-0.9,13.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T07:30:00Z,30.6671,-87.9365,-0.9,12.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T08:00:00Z,30.6671,-87.9365,-0.9,13.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T08:30:00Z,30.6671,-87.9365,-0.9,14.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T09:00:00Z,30.6671,-87.9365,-0.9,14.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T09:30:00Z,30.6671,-87.9365,-0.9,14.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T10:00:00Z,30.6671,-87.9365,-0.9,14.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T10:30:00Z,30.6671,-87.9365,-0.9,13.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T11:00:00Z,30.6671,-87.9365,-0.9,13.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T11:30:00Z,30.6671,-87.9365,-0.9,14.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T12:00:00Z,30.6671,-87.9365,-0.9,13.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T12:30:00Z,30.6671,-87.9365,-0.9,13.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T13:00:00Z,30.6671,-87.9365,-0.9,13.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T13:30:00Z,30.6671,-87.9365,-0.9,13.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T14:00:00Z,30.6671,-87.9365,-0.9,13.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T14:30:00Z,30.6671,-87.9365,-0.9,13.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T15:00:00Z,30.6671,-87.9365,-0.9,12.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T15:30:00Z,30.6671,-87.9365,-0.9,12.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T16:00:00Z,30.6671,-87.9365,-0.9,12.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T16:30:00Z,30.6671,-87.9365,-0.9,12.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T17:00:00Z,30.6671,-87.9365,-0.9,12.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T17:30:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T18:00:00Z,30.6671,-87.9365,-0.9,12.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T18:30:00Z,30.6671,-87.9365,-0.9,12.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T19:00:00Z,30.6671,-87.9365,-0.9,12.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T19:30:00Z,30.6671,-87.9365,-0.9,12.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T20:00:00Z,30.6671,-87.9365,-0.9,12.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T20:30:00Z,30.6671,-87.9365,-0.9,12.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T21:00:00Z,30.6671,-87.9365,-0.9,12.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T21:30:00Z,30.6671,-87.9365,-0.9,12.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T22:00:00Z,30.6671,-87.9365,-0.9,12.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T22:30:00Z,30.6671,-87.9365,-0.9,12.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T23:00:00Z,30.6671,-87.9365,-0.9,12.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T23:30:00Z,30.6671,-87.9365,-0.9,12.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T00:00:00Z,30.6671,-87.9365,-0.9,12.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T00:30:00Z,30.6671,-87.9365,-0.9,12.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T01:00:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T01:30:00Z,30.6671,-87.9365,-0.9,12.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T02:00:00Z,30.6671,-87.9365,-0.9,11.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T02:30:00Z,30.6671,-87.9365,-0.9,11.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T03:00:00Z,30.6671,-87.9365,-0.9,11.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T03:30:00Z,30.6671,-87.9365,-0.9,11.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T04:00:00Z,30.6671,-87.9365,-0.9,11.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T04:30:00Z,30.6671,-87.9365,-0.9,11.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T05:00:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T05:30:00Z,30.6671,-87.9365,-0.9,11.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T06:00:00Z,30.6671,-87.9365,-0.9,11.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T06:30:00Z,30.6671,-87.9365,-0.9,11.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T07:00:00Z,30.6671,-87.9365,-0.9,11.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T07:30:00Z,30.6671,-87.9365,-0.9,11.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T08:00:00Z,30.6671,-87.9365,-0.9,11.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T08:30:00Z,30.6671,-87.9365,-0.9,11.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T09:00:00Z,30.6671,-87.9365,-0.9,11.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T09:30:00Z,30.6671,-87.9365,-0.9,10.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T10:00:00Z,30.6671,-87.9365,-0.9,10.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T10:30:00Z,30.6671,-87.9365,-0.9,10.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T11:00:00Z,30.6671,-87.9365,-0.9,10.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T11:30:00Z,30.6671,-87.9365,-0.9,10.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T12:00:00Z,30.6671,-87.9365,-0.9,10.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T12:30:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T13:00:00Z,30.6671,-87.9365,-0.9,10.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T13:30:00Z,30.6671,-87.9365,-0.9,10.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T14:00:00Z,30.6671,-87.9365,-0.9,10.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T14:30:00Z,30.6671,-87.9365,-0.9,10.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T15:00:00Z,30.6671,-87.9365,-0.9,10.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T15:30:00Z,30.6671,-87.9365,-0.9,10.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T16:00:00Z,30.6671,-87.9365,-0.9,10.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T16:30:00Z,30.6671,-87.9365,-0.9,10.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T17:00:00Z,30.6671,-87.9365,-0.9,10.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T17:30:00Z,30.6671,-87.9365,-0.9,10.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T18:00:00Z,30.6671,-87.9365,-0.9,10.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T18:30:00Z,30.6671,-87.9365,-0.9,10.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T19:00:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T19:30:00Z,30.6671,-87.9365,-0.9,10.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T20:00:00Z,30.6671,-87.9365,-0.9,10.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T20:30:00Z,30.6671,-87.9365,-0.9,10.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T21:00:00Z,30.6671,-87.9365,-0.9,10.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T21:30:00Z,30.6671,-87.9365,-0.9,10.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T22:00:00Z,30.6671,-87.9365,-0.9,11.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T22:30:00Z,30.6671,-87.9365,-0.9,11.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T23:00:00Z,30.6671,-87.9365,-0.9,10.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-06T23:30:00Z,30.6671,-87.9365,-0.9,10.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T00:00:00Z,30.6671,-87.9365,-0.9,10.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T00:30:00Z,30.6671,-87.9365,-0.9,10.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T01:00:00Z,30.6671,-87.9365,-0.9,10.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-03-07T01:30:00Z,30.6671,-87.9365,-0.9,11.02,2 