owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T00:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T01:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T02:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T04:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T05:00:00Z,25.1800,-80.4900,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T06:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T07:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T08:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T09:00:00Z,25.1800,-80.4900,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T10:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T11:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T12:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T13:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T14:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T15:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T16:00:00Z,25.1800,-80.4900,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T17:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T18:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T19:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T20:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T21:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T22:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-01T23:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T00:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T01:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T02:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T04:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T05:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T06:00:00Z,25.1800,-80.4900,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T07:00:00Z,25.1800,-80.4900,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T08:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T09:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T10:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T11:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T12:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T13:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T14:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T15:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T16:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T17:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T18:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T20:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T21:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T22:00:00Z,25.1800,-80.4900,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-02T23:00:00Z,25.1800,-80.4900,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T00:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T01:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T02:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T04:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T05:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T06:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T07:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T08:00:00Z,25.1800,-80.4900,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T09:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T10:00:00Z,25.1800,-80.4900,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T11:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T12:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T13:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T14:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T15:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T16:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T17:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T18:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T19:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T20:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T21:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T22:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-03T23:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T00:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T01:00:00Z,25.1800,-80.4900,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T02:00:00Z,25.1800,-80.4900,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T04:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T05:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T06:00:00Z,25.1800,-80.4900,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T07:00:00Z,25.1800,-80.4900,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T08:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T10:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T11:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T12:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T13:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T14:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T15:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T16:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T17:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T18:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T19:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T20:00:00Z,25.1800,-80.4900,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T21:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T22:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-04T23:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T04:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T05:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T06:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T07:00:00Z,25.1800,-80.4900,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T09:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T10:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T11:00:00Z,25.1800,-80.4900,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T12:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T13:00:00Z,25.1800,-80.4900,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T14:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T15:00:00Z,25.1800,-80.4900,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T16:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T17:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T18:00:00Z,25.1800,-80.4900,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T20:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T21:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T22:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-05T23:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T00:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T01:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T02:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T03:00:00Z,25.1800,-80.4900,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T04:00:00Z,25.1800,-80.4900,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T05:00:00Z,25.1800,-80.4900,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T06:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T07:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T08:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T09:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T10:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T11:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T12:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T13:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T14:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T15:00:00Z,25.1800,-80.4900,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T16:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T17:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T18:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T19:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T20:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T21:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T22:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-06T23:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T00:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T01:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T02:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T04:00:00Z,25.1800,-80.4900,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T06:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T07:00:00Z,25.1800,-80.4900,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T08:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T09:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T10:00:00Z,25.1800,-80.4900,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T11:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T12:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T15:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T16:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T17:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T18:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T19:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T20:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T21:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T22:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-07T23:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T00:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T02:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T03:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T04:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T05:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T06:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T07:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T08:00:00Z,25.1800,-80.4900,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T09:00:00Z,25.1800,-80.4900,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-08T10:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-11T23:00:00Z,25.1800,-80.4900,1.0,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T00:00:00Z,25.1800,-80.4900,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T02:00:00Z,25.1800,-80.4900,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T03:00:00Z,25.1800,-80.4900,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T04:00:00Z,25.1800,-80.4900,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T05:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T06:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T07:00:00Z,25.1800,-80.4900,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T08:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T09:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T10:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T11:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T12:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T13:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T14:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T15:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T16:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T17:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T18:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T19:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T20:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T21:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T22:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-12T23:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T00:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T02:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T03:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T04:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T05:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T06:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T07:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T08:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T09:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T10:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T11:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T12:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T13:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T14:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T15:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T16:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T17:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T18:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T19:00:00Z,25.1800,-80.4900,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T20:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T22:00:00Z,25.1800,-80.4900,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-13T23:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T14:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T15:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T16:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T17:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T18:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T19:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T20:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T21:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T22:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-14T23:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T00:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T01:00:00Z,25.1800,-80.4900,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T02:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T03:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T04:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T06:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T07:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T08:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T09:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T10:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T11:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T12:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T13:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T14:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T15:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T16:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T17:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T18:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T19:00:00Z,25.1800,-80.4900,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T20:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T21:00:00Z,25.1800,-80.4900,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T22:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-15T23:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T00:00:00Z,25.1800,-80.4900,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T01:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T02:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T03:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T04:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T05:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T06:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T07:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T08:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T10:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T11:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T12:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T13:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T14:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T15:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T16:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T17:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2014-06-16T18:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 