owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T00:05:00Z,27.4980,-83.7220,3.0,2.19,265.65,3.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T00:35:00Z,27.4980,-83.7220,3.0,1.97,33.31,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T01:05:00Z,27.4980,-83.7220,3.0,1.28,344.64,2.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T01:35:00Z,27.4980,-83.7220,3.0,0.96,347.35,1.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T02:05:00Z,27.4980,-83.7220,3.0,1.22,54.95,1.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T02:35:00Z,27.4980,-83.7220,3.0,1.42,34.79,2.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T03:05:00Z,27.4980,-83.7220,3.0,0.94,1.0,1.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T03:35:00Z,27.4980,-83.7220,3.0,0.75,85.98,1.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T04:05:00Z,27.4980,-83.7220,3.0,1.59,98.16,2.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T04:35:00Z,27.4980,-83.7220,3.0,1.31,91.82,1.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T05:05:00Z,27.4980,-83.7220,3.0,1.94,115.86,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T05:35:00Z,27.4980,-83.7220,3.0,1.75,93.66,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T06:05:00Z,27.4980,-83.7220,3.0,2.33,85.87,3.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T06:35:00Z,27.4980,-83.7220,3.0,1.37,73.15,2.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T07:05:00Z,27.4980,-83.7220,3.0,1.45,40.35,2.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T07:35:00Z,27.4980,-83.7220,3.0,1.67,29.85,2.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T08:05:00Z,27.4980,-83.7220,3.0,1.26,4.7,2.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T08:35:00Z,27.4980,-83.7220,3.0,1.96,347.84,3.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T09:05:00Z,27.4980,-83.7220,3.0,1.74,292.92,2.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T09:35:00Z,27.4980,-83.7220,3.0,1.8,318.14,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T10:05:00Z,27.4980,-83.7220,3.0,1.77,306.95,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T10:35:00Z,27.4980,-83.7220,3.0,1.9,297.82,2.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T11:05:00Z,27.4980,-83.7220,3.0,1.52,289.44,2.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T11:35:00Z,27.4980,-83.7220,3.0,2.33,293.43,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T12:05:00Z,27.4980,-83.7220,3.0,2.5,286.79,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T12:35:00Z,27.4980,-83.7220,3.0,1.95,302.49,3.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T13:05:00Z,27.4980,-83.7220,3.0,2.32,292.06,3.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T13:35:00Z,27.4980,-83.7220,3.0,2.78,234.9,3.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T14:05:00Z,27.4980,-83.7220,3.0,3.33,198.59,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T14:35:00Z,27.4980,-83.7220,3.0,3.44,196.16,4.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T15:05:00Z,27.4980,-83.7220,3.0,3.79,197.2,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T15:35:00Z,27.4980,-83.7220,3.0,4.04,198.83,5.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T16:05:00Z,27.4980,-83.7220,3.0,3.2,197.58,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T16:35:00Z,27.4980,-83.7220,3.0,3.02,192.67,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T17:05:00Z,27.4980,-83.7220,3.0,3.39,187.22,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T17:35:00Z,27.4980,-83.7220,3.0,3.97,180.07,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T18:05:00Z,27.4980,-83.7220,3.0,3.89,177.82,5.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T18:35:00Z,27.4980,-83.7220,3.0,3.37,177.79,4.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T19:05:00Z,27.4980,-83.7220,3.0,2.4,187.65,3.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T19:35:00Z,27.4980,-83.7220,3.0,2.26,154.64,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T20:05:00Z,27.4980,-83.7220,3.0,1.84,133.87,2.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T20:35:00Z,27.4980,-83.7220,3.0,1.27,145.42,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T21:05:00Z,27.4980,-83.7220,3.0,1.49,109.46,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T21:35:00Z,27.4980,-83.7220,3.0,1.96,118.75,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T22:05:00Z,27.4980,-83.7220,3.0,1.67,102.35,2.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T22:35:00Z,27.4980,-83.7220,3.0,1.74,89.15,2.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T23:05:00Z,27.4980,-83.7220,3.0,2.07,79.76,2.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T23:35:00Z,27.4980,-83.7220,3.0,2.17,108.15,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T00:05:00Z,27.4980,-83.7220,3.0,2.27,129.5,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T00:35:00Z,27.4980,-83.7220,3.0,2.27,187.25,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T01:05:00Z,27.4980,-83.7220,3.0,2.48,207.67,3.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T01:35:00Z,27.4980,-83.7220,3.0,2.79,217.45,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T02:05:00Z,27.4980,-83.7220,3.0,2.95,217.62,3.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T02:35:00Z,27.4980,-83.7220,3.0,3.63,217.38,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T03:05:00Z,27.4980,-83.7220,3.0,3.56,161.18,4.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T03:35:00Z,27.4980,-83.7220,3.0,3.47,159.85,4.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T04:05:00Z,27.4980,-83.7220,3.0,3.53,148.54,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T04:35:00Z,27.4980,-83.7220,3.0,3.55,155.26,4.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T05:05:00Z,27.4980,-83.7220,3.0,3.58,148.92,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T05:35:00Z,27.4980,-83.7220,3.0,3.78,127.1,4.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T06:05:00Z,27.4980,-83.7220,3.0,4.61,136.92,5.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T06:35:00Z,27.4980,-83.7220,3.0,3.65,123.18,4.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T07:05:00Z,27.4980,-83.7220,3.0,4.03,114.25,4.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T07:35:00Z,27.4980,-83.7220,3.0,3.56,131.59,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T08:05:00Z,27.4980,-83.7220,3.0,3.55,107.26,4.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T08:35:00Z,27.4980,-83.7220,3.0,3.81,80.67,4.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T09:05:00Z,27.4980,-83.7220,3.0,3.72,60.23,4.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T09:35:00Z,27.4980,-83.7220,3.0,3.89,46.67,4.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T10:05:00Z,27.4980,-83.7220,3.0,3.23,13.69,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T10:35:00Z,27.4980,-83.7220,3.0,2.99,357.75,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T11:05:00Z,27.4980,-83.7220,3.0,2.27,356.0,2.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T11:35:00Z,27.4980,-83.7220,3.0,1.9,6.96,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T12:05:00Z,27.4980,-83.7220,3.0,2.06,357.79,2.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T12:35:00Z,27.4980,-83.7220,3.0,2.11,348.39,2.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T13:05:00Z,27.4980,-83.7220,3.0,2.28,324.13,3.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T13:35:00Z,27.4980,-83.7220,3.0,1.81,307.05,2.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T14:05:00Z,27.4980,-83.7220,3.0,2.61,303.49,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T14:35:00Z,27.4980,-83.7220,3.0,2.96,229.6,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T15:05:00Z,27.4980,-83.7220,3.0,2.24,249.91,2.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T15:35:00Z,27.4980,-83.7220,3.0,2.25,187.81,3.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T16:05:00Z,27.4980,-83.7220,3.0,2.36,197.22,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T16:35:00Z,27.4980,-83.7220,3.0,2.09,212.53,3.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T17:05:00Z,27.4980,-83.7220,3.0,2.95,185.4,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T17:35:00Z,27.4980,-83.7220,3.0,3.05,205.01,3.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T18:05:00Z,27.4980,-83.7220,3.0,3.42,202.1,4.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T18:35:00Z,27.4980,-83.7220,3.0,3.33,222.83,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T19:05:00Z,27.4980,-83.7220,3.0,3.09,219.11,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T19:35:00Z,27.4980,-83.7220,3.0,3.15,213.77,4.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T20:05:00Z,27.4980,-83.7220,3.0,2.74,220.99,3.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T20:35:00Z,27.4980,-83.7220,3.0,3.13,196.77,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T21:05:00Z,27.4980,-83.7220,3.0,2.43,174.31,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T21:35:00Z,27.4980,-83.7220,3.0,1.65,151.89,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T22:05:00Z,27.4980,-83.7220,3.0,1.35,92.79,2.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T22:35:00Z,27.4980,-83.7220,3.0,1.72,130.45,2.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T23:05:00Z,27.4980,-83.7220,3.0,2.16,148.28,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T23:35:00Z,27.4980,-83.7220,3.0,1.93,145.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T00:05:00Z,27.4980,-83.7220,3.0,2.17,137.03,2.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T00:35:00Z,27.4980,-83.7220,3.0,2.43,140.2,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T01:05:00Z,27.4980,-83.7220,3.0,2.09,147.86,2.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T01:35:00Z,27.4980,-83.7220,3.0,1.69,157.9,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T02:05:00Z,27.4980,-83.7220,3.0,1.48,200.8,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T02:35:00Z,27.4980,-83.7220,3.0,1.81,226.05,2.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T03:05:00Z,27.4980,-83.7220,3.0,0.52,184.69,1.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T03:35:00Z,27.4980,-83.7220,3.0,0.85,84.84,1.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T04:05:00Z,27.4980,-83.7220,3.0,0.81,205.63,1.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T04:35:00Z,27.4980,-83.7220,3.0,1.16,167.4,1.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T05:05:00Z,27.4980,-83.7220,3.0,1.57,171.82,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T05:35:00Z,27.4980,-83.7220,3.0,1.68,162.26,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T06:05:00Z,27.4980,-83.7220,3.0,1.61,158.62,2.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T06:35:00Z,27.4980,-83.7220,3.0,2.88,167.64,3.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T07:05:00Z,27.4980,-83.7220,3.0,2.55,165.91,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T07:35:00Z,27.4980,-83.7220,3.0,2.64,162.15,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T08:05:00Z,27.4980,-83.7220,3.0,2.82,155.98,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T08:35:00Z,27.4980,-83.7220,3.0,2.5,154.02,3.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T09:05:00Z,27.4980,-83.7220,3.0,2.68,158.68,3.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T09:35:00Z,27.4980,-83.7220,3.0,2.94,165.73,3.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T10:05:00Z,27.4980,-83.7220,3.0,2.41,159.2,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T10:35:00Z,27.4980,-83.7220,3.0,2.54,162.87,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T11:05:00Z,27.4980,-83.7220,3.0,2.31,142.3,3.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T11:35:00Z,27.4980,-83.7220,3.0,2.73,145.42,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T12:05:00Z,27.4980,-83.7220,3.0,3.23,139.14,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T12:35:00Z,27.4980,-83.7220,3.0,3.74,155.46,4.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T13:05:00Z,27.4980,-83.7220,3.0,3.9,168.76,5.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T13:35:00Z,27.4980,-83.7220,3.0,4.02,164.64,5.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T14:05:00Z,27.4980,-83.7220,3.0,4.68,163.11,5.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T14:35:00Z,27.4980,-83.7220,3.0,5.24,167.67,6.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T15:05:00Z,27.4980,-83.7220,3.0,4.57,170.8,5.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T15:35:00Z,27.4980,-83.7220,3.0,4.3,149.94,5.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T16:05:00Z,27.4980,-83.7220,3.0,4.68,156.61,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T16:35:00Z,27.4980,-83.7220,3.0,4.95,156.18,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T17:05:00Z,27.4980,-83.7220,3.0,4.63,157.52,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T17:35:00Z,27.4980,-83.7220,3.0,4.33,151.94,5.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T18:05:00Z,27.4980,-83.7220,3.0,4.3,145.3,5.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T18:35:00Z,27.4980,-83.7220,3.0,3.91,148.93,4.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T19:05:00Z,27.4980,-83.7220,3.0,3.76,149.75,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T19:35:00Z,27.4980,-83.7220,3.0,3.52,146.17,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T20:05:00Z,27.4980,-83.7220,3.0,3.25,153.31,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T20:35:00Z,27.4980,-83.7220,3.0,3.25,150.88,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T21:05:00Z,27.4980,-83.7220,3.0,2.53,133.74,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T21:35:00Z,27.4980,-83.7220,3.0,2.33,124.63,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T22:05:00Z,27.4980,-83.7220,3.0,2.12,126.44,2.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T22:35:00Z,27.4980,-83.7220,3.0,1.91,103.53,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T23:05:00Z,27.4980,-83.7220,3.0,2.33,117.03,2.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T23:35:00Z,27.4980,-83.7220,3.0,1.92,100.27,2.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T00:05:00Z,27.4980,-83.7220,3.0,1.88,90.68,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T00:35:00Z,27.4980,-83.7220,3.0,1.55,97.4,1.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T01:05:00Z,27.4980,-83.7220,3.0,1.02,113.47,1.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T01:35:00Z,27.4980,-83.7220,3.0,2.1,125.17,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T02:05:00Z,27.4980,-83.7220,3.0,2.17,113.14,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T02:35:00Z,27.4980,-83.7220,3.0,1.75,109.48,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T03:05:00Z,27.4980,-83.7220,3.0,0.44,3.91,1.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T03:35:00Z,27.4980,-83.7220,3.0,1.16,16.66,1.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T04:05:00Z,27.4980,-83.7220,3.0,3.35,8.33,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T04:35:00Z,27.4980,-83.7220,3.0,4.23,344.62,4.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T05:05:00Z,27.4980,-83.7220,3.0,3.57,237.56,4.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T05:35:00Z,27.4980,-83.7220,3.0,4.74,222.52,5.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T06:05:00Z,27.4980,-83.7220,3.0,3.83,222.32,5.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T06:35:00Z,27.4980,-83.7220,3.0,2.9,202.05,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T07:05:00Z,27.4980,-83.7220,3.0,1.94,220.48,2.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T07:35:00Z,27.4980,-83.7220,3.0,1.92,196.99,2.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T08:05:00Z,27.4980,-83.7220,3.0,2.81,162.32,3.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T08:35:00Z,27.4980,-83.7220,3.0,2.83,169.97,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T09:05:00Z,27.4980,-83.7220,3.0,3.14,162.69,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T09:35:00Z,27.4980,-83.7220,3.0,3.42,178.94,4.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T10:05:00Z,27.4980,-83.7220,3.0,3.79,191.8,4.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T10:35:00Z,27.4980,-83.7220,3.0,3.51,199.66,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T11:05:00Z,27.4980,-83.7220,3.0,4.16,201.09,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T11:35:00Z,27.4980,-83.7220,3.0,3.81,198.63,4.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T12:05:00Z,27.4980,-83.7220,3.0,4.4,184.64,5.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T12:35:00Z,27.4980,-83.7220,3.0,4.36,180.32,5.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T13:05:00Z,27.4980,-83.7220,3.0,4.76,165.72,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T13:35:00Z,27.4980,-83.7220,3.0,4.17,169.39,5.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T14:05:00Z,27.4980,-83.7220,3.0,3.68,171.51,4.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T14:35:00Z,27.4980,-83.7220,3.0,3.34,161.21,4.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T15:05:00Z,27.4980,-83.7220,3.0,4.02,156.38,4.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T15:35:00Z,27.4980,-83.7220,3.0,4.02,160.06,5.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T16:05:00Z,27.4980,-83.7220,3.0,4.63,150.64,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T16:35:00Z,27.4980,-83.7220,3.0,4.47,153.23,5.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T17:05:00Z,27.4980,-83.7220,3.0,4.25,150.02,5.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T17:35:00Z,27.4980,-83.7220,3.0,4.4,153.21,5.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T18:05:00Z,27.4980,-83.7220,3.0,4.35,151.64,5.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T18:35:00Z,27.4980,-83.7220,3.0,4.41,164.96,5.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T19:05:00Z,27.4980,-83.7220,3.0,4.0,154.5,4.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T19:35:00Z,27.4980,-83.7220,3.0,4.77,151.15,5.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T20:05:00Z,27.4980,-83.7220,3.0,4.68,152.55,5.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T20:35:00Z,27.4980,-83.7220,3.0,4.26,154.75,5.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T21:05:00Z,27.4980,-83.7220,3.0,4.09,153.1,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T21:35:00Z,27.4980,-83.7220,3.0,4.01,142.05,5.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T22:05:00Z,27.4980,-83.7220,3.0,3.49,140.64,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T22:35:00Z,27.4980,-83.7220,3.0,2.74,128.44,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T23:05:00Z,27.4980,-83.7220,3.0,2.44,118.5,3.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T23:35:00Z,27.4980,-83.7220,3.0,2.95,106.01,3.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T00:05:00Z,27.4980,-83.7220,3.0,3.51,106.37,4.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T00:35:00Z,27.4980,-83.7220,3.0,4.07,108.36,4.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T01:05:00Z,27.4980,-83.7220,3.0,3.9,109.67,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T01:35:00Z,27.4980,-83.7220,3.0,3.81,85.02,4.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T02:05:00Z,27.4980,-83.7220,3.0,4.69,74.68,5.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T02:35:00Z,27.4980,-83.7220,3.0,5.35,79.11,6.49,'1111122,1111122,1111122' 