owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-10-01T00:18:00Z,27.4847,-97.3181,0.0,3.2,97.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T01:18:00Z,27.4847,-97.3181,0.0,2.5,104.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T02:18:00Z,27.4847,-97.3181,0.0,2.8,114.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T03:18:00Z,27.4847,-97.3181,0.0,2.4,117.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T04:12:00Z,27.4847,-97.3181,0.0,1.9,118.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T05:12:00Z,27.4847,-97.3181,0.0,2.2,149.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T07:00:00Z,27.4847,-97.3181,0.0,3.1,164.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T07:12:00Z,27.4847,-97.3181,0.0,2.9,165.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T08:12:00Z,27.4847,-97.3181,0.0,3.5,168.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T09:12:00Z,27.4847,-97.3181,0.0,4.9,179.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T10:12:00Z,27.4847,-97.3181,0.0,5.3,181.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T11:12:00Z,27.4847,-97.3181,0.0,4.8,178.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T12:18:00Z,27.4847,-97.3181,0.0,4.6,181.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T13:12:00Z,27.4847,-97.3181,0.0,2.9,171.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T14:12:00Z,27.4847,-97.3181,0.0,3.2,191.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T15:12:00Z,27.4847,-97.3181,0.0,4.2,210.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T16:18:00Z,27.4847,-97.3181,0.0,3.6,189.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T17:18:00Z,27.4847,-97.3181,0.0,4.3,159.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T18:18:00Z,27.4847,-97.3181,0.0,6.0,143.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T19:12:00Z,27.4847,-97.3181,0.0,5.5,134.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T20:18:00Z,27.4847,-97.3181,0.0,5.3,126.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T21:12:00Z,27.4847,-97.3181,0.0,6.3,129.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T22:18:00Z,27.4847,-97.3181,0.0,6.5,128.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-01T23:12:00Z,27.4847,-97.3181,0.0,6.3,125.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T00:12:00Z,27.4847,-97.3181,0.0,5.0,124.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T02:42:00Z,27.4847,-97.3181,0.0,5.6,139.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T03:12:00Z,27.4847,-97.3181,0.0,6.6,146.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T04:12:00Z,27.4847,-97.3181,0.0,7.4,152.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T05:12:00Z,27.4847,-97.3181,0.0,5.7,154.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T06:18:00Z,27.4847,-97.3181,0.0,6.3,156.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T07:12:00Z,27.4847,-97.3181,0.0,8.2,153.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T08:12:00Z,27.4847,-97.3181,0.0,6.9,154.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T09:12:00Z,27.4847,-97.3181,0.0,6.5,154.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T10:12:00Z,27.4847,-97.3181,0.0,5.8,157.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T11:12:00Z,27.4847,-97.3181,0.0,6.7,155.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T12:12:00Z,27.4847,-97.3181,0.0,5.9,156.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T13:12:00Z,27.4847,-97.3181,0.0,5.5,153.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T14:12:00Z,27.4847,-97.3181,0.0,8.2,151.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T15:18:00Z,27.4847,-97.3181,0.0,8.3,153.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T16:18:00Z,27.4847,-97.3181,0.0,7.9,152.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T17:12:00Z,27.4847,-97.3181,0.0,8.9,157.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T18:18:00Z,27.4847,-97.3181,0.0,8.1,151.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T19:12:00Z,27.4847,-97.3181,0.0,8.6,143.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T20:18:00Z,27.4847,-97.3181,0.0,8.0,140.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T21:12:00Z,27.4847,-97.3181,0.0,9.5,139.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T22:12:00Z,27.4847,-97.3181,0.0,9.5,143.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-02T23:18:00Z,27.4847,-97.3181,0.0,8.4,143.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T00:12:00Z,27.4847,-97.3181,0.0,7.7,146.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T01:12:00Z,27.4847,-97.3181,0.0,7.3,144.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T02:12:00Z,27.4847,-97.3181,0.0,7.1,149.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T03:12:00Z,27.4847,-97.3181,0.0,7.2,158.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T04:18:00Z,27.4847,-97.3181,0.0,5.6,170.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T05:12:00Z,27.4847,-97.3181,0.0,5.5,172.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T06:18:00Z,27.4847,-97.3181,0.0,5.2,180.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T07:12:00Z,27.4847,-97.3181,0.0,3.1,174.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T08:12:00Z,27.4847,-97.3181,0.0,2.2,178.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T09:12:00Z,27.4847,-97.3181,0.0,3.1,199.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T10:12:00Z,27.4847,-97.3181,0.0,3.4,175.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T11:12:00Z,27.4847,-97.3181,0.0,12.3,359.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T12:18:00Z,27.4847,-97.3181,0.0,7.0,34.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T13:12:00Z,27.4847,-97.3181,0.0,4.7,36.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T14:18:00Z,27.4847,-97.3181,0.0,2.6,5.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T15:12:00Z,27.4847,-97.3181,0.0,7.0,8.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T16:12:00Z,27.4847,-97.3181,0.0,8.5,17.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T17:18:00Z,27.4847,-97.3181,0.0,8.5,18.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T18:18:00Z,27.4847,-97.3181,0.0,8.9,39.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T19:18:00Z,27.4847,-97.3181,0.0,8.6,37.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T20:12:00Z,27.4847,-97.3181,0.0,7.6,37.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T21:12:00Z,27.4847,-97.3181,0.0,6.6,41.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T22:12:00Z,27.4847,-97.3181,0.0,6.9,38.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-03T23:12:00Z,27.4847,-97.3181,0.0,6.5,22.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T00:12:00Z,27.4847,-97.3181,0.0,5.1,44.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T01:12:00Z,27.4847,-97.3181,0.0,4.7,41.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T02:18:00Z,27.4847,-97.3181,0.0,6.1,31.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T03:12:00Z,27.4847,-97.3181,0.0,7.5,29.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T04:18:00Z,27.4847,-97.3181,0.0,7.0,33.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T05:36:00Z,27.4847,-97.3181,0.0,7.7,28.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T06:18:00Z,27.4847,-97.3181,0.0,8.2,23.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T07:12:00Z,27.4847,-97.3181,0.0,7.7,20.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T08:12:00Z,27.4847,-97.3181,0.0,6.1,26.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T09:12:00Z,27.4847,-97.3181,0.0,6.6,45.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T10:12:00Z,27.4847,-97.3181,0.0,5.7,41.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T11:12:00Z,27.4847,-97.3181,0.0,5.9,44.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T12:18:00Z,27.4847,-97.3181,0.0,5.0,47.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T13:12:00Z,27.4847,-97.3181,0.0,6.1,47.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T14:18:00Z,27.4847,-97.3181,0.0,6.2,51.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T15:12:00Z,27.4847,-97.3181,0.0,6.9,61.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T16:12:00Z,27.4847,-97.3181,0.0,7.2,74.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T17:12:00Z,27.4847,-97.3181,0.0,6.4,77.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T18:12:00Z,27.4847,-97.3181,0.0,7.6,40.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T19:12:00Z,27.4847,-97.3181,0.0,6.1,42.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T20:12:00Z,27.4847,-97.3181,0.0,7.5,26.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T21:12:00Z,27.4847,-97.3181,0.0,4.9,90.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T22:12:00Z,27.4847,-97.3181,0.0,4.9,91.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-04T23:12:00Z,27.4847,-97.3181,0.0,5.5,81.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T00:18:00Z,27.4847,-97.3181,0.0,6.0,74.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T01:12:00Z,27.4847,-97.3181,0.0,4.8,85.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T02:18:00Z,27.4847,-97.3181,0.0,4.8,90.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T03:12:00Z,27.4847,-97.3181,0.0,5.4,100.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T04:18:00Z,27.4847,-97.3181,0.0,4.2,106.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T05:12:00Z,27.4847,-97.3181,0.0,3.6,105.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T06:54:00Z,27.4847,-97.3181,0.0,4.4,127.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T07:12:00Z,27.4847,-97.3181,0.0,3.8,129.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T08:12:00Z,27.4847,-97.3181,0.0,4.3,135.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T09:18:00Z,27.4847,-97.3181,0.0,4.3,140.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T10:12:00Z,27.4847,-97.3181,0.0,4.3,154.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T11:12:00Z,27.4847,-97.3181,0.0,4.5,153.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T12:12:00Z,27.4847,-97.3181,0.0,4.1,144.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T13:18:00Z,27.4847,-97.3181,0.0,3.9,143.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T14:12:00Z,27.4847,-97.3181,0.0,4.9,135.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T15:12:00Z,27.4847,-97.3181,0.0,5.4,143.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T16:18:00Z,27.4847,-97.3181,0.0,5.2,128.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T17:12:00Z,27.4847,-97.3181,0.0,5.9,131.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T18:18:00Z,27.4847,-97.3181,0.0,5.6,133.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T19:12:00Z,27.4847,-97.3181,0.0,7.3,127.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T20:18:00Z,27.4847,-97.3181,0.0,7.1,134.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T21:12:00Z,27.4847,-97.3181,0.0,8.1,118.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T22:12:00Z,27.4847,-97.3181,0.0,7.6,123.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-05T23:12:00Z,27.4847,-97.3181,0.0,7.1,125.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T00:12:00Z,27.4847,-97.3181,0.0,6.1,125.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T01:12:00Z,27.4847,-97.3181,0.0,6.4,128.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T02:18:00Z,27.4847,-97.3181,0.0,6.1,123.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T03:12:00Z,27.4847,-97.3181,0.0,5.5,126.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T04:18:00Z,27.4847,-97.3181,0.0,6.9,150.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T05:12:00Z,27.4847,-97.3181,0.0,7.3,149.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T06:18:00Z,27.4847,-97.3181,0.0,7.8,153.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T07:12:00Z,27.4847,-97.3181,0.0,7.2,153.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T08:12:00Z,27.4847,-97.3181,0.0,5.7,155.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T09:12:00Z,27.4847,-97.3181,0.0,5.0,158.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T10:12:00Z,27.4847,-97.3181,0.0,4.2,155.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T11:12:00Z,27.4847,-97.3181,0.0,4.4,205.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T12:12:00Z,27.4847,-97.3181,0.0,3.4,216.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T13:12:00Z,27.4847,-97.3181,0.0,1.4,289.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T14:18:00Z,27.4847,-97.3181,0.0,2.4,186.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T15:12:00Z,27.4847,-97.3181,0.0,3.8,214.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T16:18:00Z,27.4847,-97.3181,0.0,4.2,210.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T17:12:00Z,27.4847,-97.3181,0.0,4.6,147.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T18:24:00Z,27.4847,-97.3181,0.0,5.5,125.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T19:12:00Z,27.4847,-97.3181,0.0,6.6,117.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T20:12:00Z,27.4847,-97.3181,0.0,5.7,140.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T21:12:00Z,27.4847,-97.3181,0.0,5.4,118.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T22:18:00Z,27.4847,-97.3181,0.0,6.3,112.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-06T23:18:00Z,27.4847,-97.3181,0.0,6.4,97.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T00:18:00Z,27.4847,-97.3181,0.0,4.9,115.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T01:12:00Z,27.4847,-97.3181,0.0,3.9,114.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T02:12:00Z,27.4847,-97.3181,0.0,4.6,117.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T03:12:00Z,27.4847,-97.3181,0.0,3.8,122.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T04:18:00Z,27.4847,-97.3181,0.0,4.2,138.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T05:12:00Z,27.4847,-97.3181,0.0,4.4,146.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T06:18:00Z,27.4847,-97.3181,0.0,3.8,149.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T07:12:00Z,27.4847,-97.3181,0.0,3.1,150.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T08:12:00Z,27.4847,-97.3181,0.0,4.3,173.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T09:12:00Z,27.4847,-97.3181,0.0,2.9,174.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T10:12:00Z,27.4847,-97.3181,0.0,2.3,159.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T11:12:00Z,27.4847,-97.3181,0.0,1.3,178.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T12:18:00Z,27.4847,-97.3181,0.0,0.7,153.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T13:12:00Z,27.4847,-97.3181,0.0,1.5,300.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T14:12:00Z,27.4847,-97.3181,0.0,0.7,331.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T15:18:00Z,27.4847,-97.3181,0.0,0.9,203.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T16:18:00Z,27.4847,-97.3181,0.0,3.4,166.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T17:18:00Z,27.4847,-97.3181,0.0,3.2,116.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T18:18:00Z,27.4847,-97.3181,0.0,4.8,133.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T19:18:00Z,27.4847,-97.3181,0.0,5.2,135.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T20:18:00Z,27.4847,-97.3181,0.0,5.9,117.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T21:12:00Z,27.4847,-97.3181,0.0,6.1,122.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T22:24:00Z,27.4847,-97.3181,0.0,5.9,108.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-07T23:12:00Z,27.4847,-97.3181,0.0,5.1,117.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T00:18:00Z,27.4847,-97.3181,0.0,4.3,115.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T01:18:00Z,27.4847,-97.3181,0.0,5.5,123.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T02:12:00Z,27.4847,-97.3181,0.0,5.7,123.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T03:12:00Z,27.4847,-97.3181,0.0,6.2,131.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T04:18:00Z,27.4847,-97.3181,0.0,7.3,130.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T05:12:00Z,27.4847,-97.3181,0.0,7.3,134.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T07:00:00Z,27.4847,-97.3181,0.0,5.8,149.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T07:12:00Z,27.4847,-97.3181,0.0,5.7,147.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T08:12:00Z,27.4847,-97.3181,0.0,5.7,159.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T09:12:00Z,27.4847,-97.3181,0.0,5.2,148.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T10:12:00Z,27.4847,-97.3181,0.0,4.3,154.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T11:18:00Z,27.4847,-97.3181,0.0,2.8,146.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T12:18:00Z,27.4847,-97.3181,0.0,1.8,145.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T13:12:00Z,27.4847,-97.3181,0.0,2.3,148.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T14:18:00Z,27.4847,-97.3181,0.0,3.9,137.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T15:12:00Z,27.4847,-97.3181,0.0,4.2,147.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T16:18:00Z,27.4847,-97.3181,0.0,3.8,136.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T17:12:00Z,27.4847,-97.3181,0.0,5.1,129.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T18:18:00Z,27.4847,-97.3181,0.0,5.8,108.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T19:12:00Z,27.4847,-97.3181,0.0,6.2,128.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T20:18:00Z,27.4847,-97.3181,0.0,6.2,125.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T21:12:00Z,27.4847,-97.3181,0.0,6.7,120.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T22:18:00Z,27.4847,-97.3181,0.0,7.5,122.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-08T23:12:00Z,27.4847,-97.3181,0.0,7.4,129.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T00:18:00Z,27.4847,-97.3181,0.0,6.3,132.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T01:18:00Z,27.4847,-97.3181,0.0,7.0,133.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T02:12:00Z,27.4847,-97.3181,0.0,7.2,137.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T03:12:00Z,27.4847,-97.3181,0.0,6.6,138.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T04:18:00Z,27.4847,-97.3181,0.0,6.6,136.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T05:18:00Z,27.4847,-97.3181,0.0,7.4,144.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T06:12:00Z,27.4847,-97.3181,0.0,7.6,147.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T07:12:00Z,27.4847,-97.3181,0.0,8.0,153.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T08:18:00Z,27.4847,-97.3181,0.0,5.7,153.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T09:12:00Z,27.4847,-97.3181,0.0,6.1,149.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T10:18:00Z,27.4847,-97.3181,0.0,5.0,147.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T11:12:00Z,27.4847,-97.3181,0.0,5.4,146.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T12:12:00Z,27.4847,-97.3181,0.0,5.8,147.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T13:18:00Z,27.4847,-97.3181,0.0,6.4,145.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T14:12:00Z,27.4847,-97.3181,0.0,7.4,135.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T15:18:00Z,27.4847,-97.3181,0.0,7.6,137.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T16:24:00Z,27.4847,-97.3181,0.0,7.6,145.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-10-09T17:18:00Z,27.4847,-97.3181,0.0,7.2,135.0,9.1,'1111122,1111122,1111122' 