owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T00:00:00Z,29.6830,-94.0330,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T01:00:00Z,29.6830,-94.0330,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T02:00:00Z,29.6830,-94.0330,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T03:00:00Z,29.6830,-94.0330,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T04:00:00Z,29.6830,-94.0330,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T05:00:00Z,29.6830,-94.0330,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T06:00:00Z,29.6830,-94.0330,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T07:00:00Z,29.6830,-94.0330,15.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T08:00:00Z,29.6830,-94.0330,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T09:00:00Z,29.6830,-94.0330,14.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T10:00:00Z,29.6830,-94.0330,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T11:00:00Z,29.6830,-94.0330,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T12:00:00Z,29.6830,-94.0330,13.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T13:00:00Z,29.6830,-94.0330,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T14:00:00Z,29.6830,-94.0330,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T15:00:00Z,29.6830,-94.0330,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T16:00:00Z,29.6830,-94.0330,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T17:00:00Z,29.6830,-94.0330,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T18:00:00Z,29.6830,-94.0330,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T19:00:00Z,29.6830,-94.0330,14.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T20:00:00Z,29.6830,-94.0330,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T21:00:00Z,29.6830,-94.0330,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T22:00:00Z,29.6830,-94.0330,15.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-01T23:00:00Z,29.6830,-94.0330,15.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T00:00:00Z,29.6830,-94.0330,14.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T01:00:00Z,29.6830,-94.0330,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T02:00:00Z,29.6830,-94.0330,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T03:00:00Z,29.6830,-94.0330,14.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T04:00:00Z,29.6830,-94.0330,13.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T05:00:00Z,29.6830,-94.0330,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T06:00:00Z,29.6830,-94.0330,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T07:00:00Z,29.6830,-94.0330,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T08:00:00Z,29.6830,-94.0330,12.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T09:00:00Z,29.6830,-94.0330,12.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T10:00:00Z,29.6830,-94.0330,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T11:00:00Z,29.6830,-94.0330,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T12:00:00Z,29.6830,-94.0330,11.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T13:00:00Z,29.6830,-94.0330,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T14:00:00Z,29.6830,-94.0330,11.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T15:00:00Z,29.6830,-94.0330,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T16:00:00Z,29.6830,-94.0330,12.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T17:00:00Z,29.6830,-94.0330,12.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T18:00:00Z,29.6830,-94.0330,13.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T19:00:00Z,29.6830,-94.0330,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T20:00:00Z,29.6830,-94.0330,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T21:00:00Z,29.6830,-94.0330,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T22:00:00Z,29.6830,-94.0330,14.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-02T23:00:00Z,29.6830,-94.0330,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T00:00:00Z,29.6830,-94.0330,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T01:00:00Z,29.6830,-94.0330,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T02:00:00Z,29.6830,-94.0330,12.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T03:00:00Z,29.6830,-94.0330,11.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T04:00:00Z,29.6830,-94.0330,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T05:00:00Z,29.6830,-94.0330,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T06:00:00Z,29.6830,-94.0330,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T07:00:00Z,29.6830,-94.0330,9.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T08:00:00Z,29.6830,-94.0330,8.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T09:00:00Z,29.6830,-94.0330,8.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T10:00:00Z,29.6830,-94.0330,8.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T11:00:00Z,29.6830,-94.0330,7.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T12:00:00Z,29.6830,-94.0330,8.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T13:00:00Z,29.6830,-94.0330,8.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T14:00:00Z,29.6830,-94.0330,8.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T15:00:00Z,29.6830,-94.0330,9.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T16:00:00Z,29.6830,-94.0330,10.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T17:00:00Z,29.6830,-94.0330,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T18:00:00Z,29.6830,-94.0330,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T19:00:00Z,29.6830,-94.0330,12.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T20:00:00Z,29.6830,-94.0330,13.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T21:00:00Z,29.6830,-94.0330,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T22:00:00Z,29.6830,-94.0330,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-03T23:00:00Z,29.6830,-94.0330,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T00:00:00Z,29.6830,-94.0330,11.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T01:00:00Z,29.6830,-94.0330,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T02:00:00Z,29.6830,-94.0330,11.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T03:00:00Z,29.6830,-94.0330,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T04:00:00Z,29.6830,-94.0330,9.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T05:00:00Z,29.6830,-94.0330,10.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T06:00:00Z,29.6830,-94.0330,9.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T07:00:00Z,29.6830,-94.0330,8.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T08:00:00Z,29.6830,-94.0330,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T09:00:00Z,29.6830,-94.0330,7.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T10:00:00Z,29.6830,-94.0330,7.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T11:00:00Z,29.6830,-94.0330,6.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T12:00:00Z,29.6830,-94.0330,6.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T13:00:00Z,29.6830,-94.0330,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T14:00:00Z,29.6830,-94.0330,7.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T15:00:00Z,29.6830,-94.0330,8.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T16:00:00Z,29.6830,-94.0330,10.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T17:00:00Z,29.6830,-94.0330,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T18:00:00Z,29.6830,-94.0330,11.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-04T19:00:00Z,29.6830,-94.0330,12.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-05T01:00:00Z,29.6830,-94.0330,12.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-05T07:00:00Z,29.6830,-94.0330,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-05T13:00:00Z,29.6830,-94.0330,6.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-05T19:00:00Z,29.6830,-94.0330,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T01:00:00Z,29.6830,-94.0330,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T07:00:00Z,29.6830,-94.0330,11.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T12:00:00Z,29.6830,-94.0330,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T17:00:00Z,29.6830,-94.0330,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T18:00:00Z,29.6830,-94.0330,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T19:00:00Z,29.6830,-94.0330,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T20:00:00Z,29.6830,-94.0330,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T21:00:00Z,29.6830,-94.0330,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T22:00:00Z,29.6830,-94.0330,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-06T23:00:00Z,29.6830,-94.0330,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T00:00:00Z,29.6830,-94.0330,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T01:00:00Z,29.6830,-94.0330,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T02:00:00Z,29.6830,-94.0330,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T03:00:00Z,29.6830,-94.0330,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T05:00:00Z,29.6830,-94.0330,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T06:00:00Z,29.6830,-94.0330,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T07:00:00Z,29.6830,-94.0330,12.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T08:00:00Z,29.6830,-94.0330,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T09:00:00Z,29.6830,-94.0330,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T10:00:00Z,29.6830,-94.0330,10.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T11:00:00Z,29.6830,-94.0330,9.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T12:00:00Z,29.6830,-94.0330,9.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T13:00:00Z,29.6830,-94.0330,9.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T14:00:00Z,29.6830,-94.0330,10.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T15:00:00Z,29.6830,-94.0330,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T16:00:00Z,29.6830,-94.0330,15.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T17:00:00Z,29.6830,-94.0330,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T18:00:00Z,29.6830,-94.0330,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T19:00:00Z,29.6830,-94.0330,17.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T21:00:00Z,29.6830,-94.0330,17.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T22:00:00Z,29.6830,-94.0330,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-07T23:00:00Z,29.6830,-94.0330,16.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T00:00:00Z,29.6830,-94.0330,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T02:00:00Z,29.6830,-94.0330,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T03:00:00Z,29.6830,-94.0330,16.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T04:00:00Z,29.6830,-94.0330,15.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T05:00:00Z,29.6830,-94.0330,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T06:00:00Z,29.6830,-94.0330,14.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T07:00:00Z,29.6830,-94.0330,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T08:00:00Z,29.6830,-94.0330,11.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T09:00:00Z,29.6830,-94.0330,12.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T10:00:00Z,29.6830,-94.0330,11.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T11:00:00Z,29.6830,-94.0330,11.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T12:00:00Z,29.6830,-94.0330,11.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T13:00:00Z,29.6830,-94.0330,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T14:00:00Z,29.6830,-94.0330,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T15:00:00Z,29.6830,-94.0330,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T16:00:00Z,29.6830,-94.0330,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T17:00:00Z,29.6830,-94.0330,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T18:00:00Z,29.6830,-94.0330,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T19:00:00Z,29.6830,-94.0330,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T20:00:00Z,29.6830,-94.0330,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T21:00:00Z,29.6830,-94.0330,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T22:00:00Z,29.6830,-94.0330,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-08T23:00:00Z,29.6830,-94.0330,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T00:00:00Z,29.6830,-94.0330,17.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T01:00:00Z,29.6830,-94.0330,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T02:00:00Z,29.6830,-94.0330,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T03:00:00Z,29.6830,-94.0330,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T04:00:00Z,29.6830,-94.0330,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T05:00:00Z,29.6830,-94.0330,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T06:00:00Z,29.6830,-94.0330,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T07:00:00Z,29.6830,-94.0330,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T08:00:00Z,29.6830,-94.0330,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T09:00:00Z,29.6830,-94.0330,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T10:00:00Z,29.6830,-94.0330,16.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T11:00:00Z,29.6830,-94.0330,16.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T12:00:00Z,29.6830,-94.0330,16.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T13:00:00Z,29.6830,-94.0330,16.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T14:00:00Z,29.6830,-94.0330,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T15:00:00Z,29.6830,-94.0330,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T16:00:00Z,29.6830,-94.0330,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T17:00:00Z,29.6830,-94.0330,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T19:00:00Z,29.6830,-94.0330,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T20:00:00Z,29.6830,-94.0330,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T21:00:00Z,29.6830,-94.0330,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T22:00:00Z,29.6830,-94.0330,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-09T23:00:00Z,29.6830,-94.0330,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T00:00:00Z,29.6830,-94.0330,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T01:00:00Z,29.6830,-94.0330,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T02:00:00Z,29.6830,-94.0330,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T03:00:00Z,29.6830,-94.0330,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T04:00:00Z,29.6830,-94.0330,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T05:00:00Z,29.6830,-94.0330,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T06:00:00Z,29.6830,-94.0330,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T07:00:00Z,29.6830,-94.0330,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T08:00:00Z,29.6830,-94.0330,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T09:00:00Z,29.6830,-94.0330,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T10:00:00Z,29.6830,-94.0330,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T11:00:00Z,29.6830,-94.0330,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T12:00:00Z,29.6830,-94.0330,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T13:00:00Z,29.6830,-94.0330,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T14:00:00Z,29.6830,-94.0330,18.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T15:00:00Z,29.6830,-94.0330,19.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T16:00:00Z,29.6830,-94.0330,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T17:00:00Z,29.6830,-94.0330,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T18:00:00Z,29.6830,-94.0330,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T19:00:00Z,29.6830,-94.0330,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T20:00:00Z,29.6830,-94.0330,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T21:00:00Z,29.6830,-94.0330,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T22:00:00Z,29.6830,-94.0330,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-10T23:00:00Z,29.6830,-94.0330,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T00:00:00Z,29.6830,-94.0330,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T01:00:00Z,29.6830,-94.0330,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T02:00:00Z,29.6830,-94.0330,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T03:00:00Z,29.6830,-94.0330,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T04:00:00Z,29.6830,-94.0330,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T05:00:00Z,29.6830,-94.0330,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T06:00:00Z,29.6830,-94.0330,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T07:00:00Z,29.6830,-94.0330,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T08:00:00Z,29.6830,-94.0330,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T09:00:00Z,29.6830,-94.0330,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T10:00:00Z,29.6830,-94.0330,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T11:00:00Z,29.6830,-94.0330,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T12:00:00Z,29.6830,-94.0330,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T13:00:00Z,29.6830,-94.0330,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T14:00:00Z,29.6830,-94.0330,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T15:00:00Z,29.6830,-94.0330,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T16:00:00Z,29.6830,-94.0330,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T17:00:00Z,29.6830,-94.0330,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T18:00:00Z,29.6830,-94.0330,22.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T19:00:00Z,29.6830,-94.0330,22.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T20:00:00Z,29.6830,-94.0330,21.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T21:00:00Z,29.6830,-94.0330,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T22:00:00Z,29.6830,-94.0330,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-11T23:00:00Z,29.6830,-94.0330,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T00:00:00Z,29.6830,-94.0330,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T01:00:00Z,29.6830,-94.0330,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T02:00:00Z,29.6830,-94.0330,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T03:00:00Z,29.6830,-94.0330,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T04:00:00Z,29.6830,-94.0330,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T05:00:00Z,29.6830,-94.0330,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T06:00:00Z,29.6830,-94.0330,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T07:00:00Z,29.6830,-94.0330,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T08:00:00Z,29.6830,-94.0330,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T09:00:00Z,29.6830,-94.0330,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T10:00:00Z,29.6830,-94.0330,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T11:00:00Z,29.6830,-94.0330,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T12:00:00Z,29.6830,-94.0330,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T13:00:00Z,29.6830,-94.0330,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T14:00:00Z,29.6830,-94.0330,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T15:00:00Z,29.6830,-94.0330,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T16:00:00Z,29.6830,-94.0330,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T17:00:00Z,29.6830,-94.0330,22.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T18:00:00Z,29.6830,-94.0330,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T19:00:00Z,29.6830,-94.0330,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T20:00:00Z,29.6830,-94.0330,21.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T21:00:00Z,29.6830,-94.0330,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T22:00:00Z,29.6830,-94.0330,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-12T23:00:00Z,29.6830,-94.0330,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T00:00:00Z,29.6830,-94.0330,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T01:00:00Z,29.6830,-94.0330,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T02:00:00Z,29.6830,-94.0330,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T03:00:00Z,29.6830,-94.0330,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T04:00:00Z,29.6830,-94.0330,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T05:00:00Z,29.6830,-94.0330,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T06:00:00Z,29.6830,-94.0330,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T07:00:00Z,29.6830,-94.0330,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T08:00:00Z,29.6830,-94.0330,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T09:00:00Z,29.6830,-94.0330,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T10:00:00Z,29.6830,-94.0330,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T11:00:00Z,29.6830,-94.0330,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T12:00:00Z,29.6830,-94.0330,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T13:00:00Z,29.6830,-94.0330,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T14:00:00Z,29.6830,-94.0330,22.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T15:00:00Z,29.6830,-94.0330,22.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T16:00:00Z,29.6830,-94.0330,21.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T19:00:00Z,29.6830,-94.0330,11.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T20:00:00Z,29.6830,-94.0330,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T21:00:00Z,29.6830,-94.0330,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T22:00:00Z,29.6830,-94.0330,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-13T23:00:00Z,29.6830,-94.0330,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-14T00:00:00Z,29.6830,-94.0330,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-14T01:00:00Z,29.6830,-94.0330,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-14T02:00:00Z,29.6830,-94.0330,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-12-14T03:00:00Z,29.6830,-94.0330,14.0,1111122 