owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T00:00:00Z,29.2533,-90.6633,1.969,10.53,11133222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T00:15:00Z,29.2533,-90.6633,1.959,10.33,11133222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T00:30:00Z,29.2533,-90.6633,1.952,10.32,11133222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T00:45:00Z,29.2533,-90.6633,1.946,10.16,11133222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T01:00:00Z,29.2533,-90.6633,1.947,10.06,11133222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T01:15:00Z,29.2533,-90.6633,1.946,9.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T01:30:00Z,29.2533,-90.6633,1.939,9.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T01:45:00Z,29.2533,-90.6633,1.93,9.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T02:00:00Z,29.2533,-90.6633,1.921,9.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T02:15:00Z,29.2533,-90.6633,1.92,9.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T02:30:00Z,29.2533,-90.6633,1.913,9.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T02:45:00Z,29.2533,-90.6633,1.909,9.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T03:00:00Z,29.2533,-90.6633,1.904,9.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T03:15:00Z,29.2533,-90.6633,1.897,9.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T03:30:00Z,29.2533,-90.6633,1.891,8.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T03:45:00Z,29.2533,-90.6633,1.891,8.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T04:00:00Z,29.2533,-90.6633,1.892,8.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T04:15:00Z,29.2533,-90.6633,1.903,6.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T04:30:00Z,29.2533,-90.6633,1.911,8.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T04:45:00Z,29.2533,-90.6633,1.916,8.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T05:00:00Z,29.2533,-90.6633,1.91,8.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T05:15:00Z,29.2533,-90.6633,1.915,7.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T05:30:00Z,29.2533,-90.6633,1.92,7.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T05:45:00Z,29.2533,-90.6633,1.932,7.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T06:00:00Z,29.2533,-90.6633,1.943,7.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T06:15:00Z,29.2533,-90.6633,1.956,7.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T06:30:00Z,29.2533,-90.6633,1.966,8.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T06:45:00Z,29.2533,-90.6633,1.977,8.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T07:00:00Z,29.2533,-90.6633,1.98,8.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T07:15:00Z,29.2533,-90.6633,1.982,8.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T07:30:00Z,29.2533,-90.6633,1.986,7.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T07:45:00Z,29.2533,-90.6633,1.99,7.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T08:00:00Z,29.2533,-90.6633,1.998,7.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T08:15:00Z,29.2533,-90.6633,2.009,7.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T08:30:00Z,29.2533,-90.6633,2.017,7.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T08:45:00Z,29.2533,-90.6633,2.023,7.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T09:00:00Z,29.2533,-90.6633,2.028,7.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T09:15:00Z,29.2533,-90.6633,2.035,7.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T09:30:00Z,29.2533,-90.6633,2.037,7.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T09:45:00Z,29.2533,-90.6633,2.042,7.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T10:00:00Z,29.2533,-90.6633,2.049,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T10:15:00Z,29.2533,-90.6633,2.057,7.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T10:30:00Z,29.2533,-90.6633,2.058,7.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T10:45:00Z,29.2533,-90.6633,2.062,6.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T11:00:00Z,29.2533,-90.6633,2.063,6.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T11:15:00Z,29.2533,-90.6633,2.063,6.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T11:30:00Z,29.2533,-90.6633,2.065,6.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T11:45:00Z,29.2533,-90.6633,2.069,6.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T12:00:00Z,29.2533,-90.6633,2.068,6.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T12:15:00Z,29.2533,-90.6633,2.076,6.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T12:30:00Z,29.2533,-90.6633,2.07,6.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T12:45:00Z,29.2533,-90.6633,2.061,6.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T13:00:00Z,29.2533,-90.6633,2.056,5.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T13:15:00Z,29.2533,-90.6633,2.057,5.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T13:30:00Z,29.2533,-90.6633,2.064,5.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T13:45:00Z,29.2533,-90.6633,2.065,5.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T14:00:00Z,29.2533,-90.6633,2.063,5.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T14:15:00Z,29.2533,-90.6633,2.066,6.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T14:30:00Z,29.2533,-90.6633,2.071,6.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T14:45:00Z,29.2533,-90.6633,2.073,6.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T15:00:00Z,29.2533,-90.6633,2.067,6.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T15:15:00Z,29.2533,-90.6633,2.067,5.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T15:30:00Z,29.2533,-90.6633,2.071,6.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T15:45:00Z,29.2533,-90.6633,2.073,6.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T16:00:00Z,29.2533,-90.6633,2.079,6.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T16:15:00Z,29.2533,-90.6633,2.086,7.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T16:30:00Z,29.2533,-90.6633,2.085,7.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T16:45:00Z,29.2533,-90.6633,2.099,7.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T17:00:00Z,29.2533,-90.6633,2.118,7.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T17:15:00Z,29.2533,-90.6633,2.136,6.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T17:30:00Z,29.2533,-90.6633,2.12,6.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T17:45:00Z,29.2533,-90.6633,2.09,6.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T18:00:00Z,29.2533,-90.6633,2.078,7.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T18:15:00Z,29.2533,-90.6633,2.096,6.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T18:30:00Z,29.2533,-90.6633,2.116,7.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T18:45:00Z,29.2533,-90.6633,2.126,7.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T19:00:00Z,29.2533,-90.6633,2.126,7.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T19:15:00Z,29.2533,-90.6633,2.13,7.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T19:30:00Z,29.2533,-90.6633,2.141,7.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T19:45:00Z,29.2533,-90.6633,2.145,8.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T20:00:00Z,29.2533,-90.6633,2.141,7.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T20:15:00Z,29.2533,-90.6633,2.128,6.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T20:30:00Z,29.2533,-90.6633,2.113,7.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T20:45:00Z,29.2533,-90.6633,2.108,8.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T21:00:00Z,29.2533,-90.6633,2.112,8.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T21:15:00Z,29.2533,-90.6633,2.119,8.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T21:30:00Z,29.2533,-90.6633,2.119,7.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T21:45:00Z,29.2533,-90.6633,2.115,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T22:00:00Z,29.2533,-90.6633,2.119,8.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T22:15:00Z,29.2533,-90.6633,2.117,7.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T22:30:00Z,29.2533,-90.6633,2.112,7.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T22:45:00Z,29.2533,-90.6633,2.105,7.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T23:00:00Z,29.2533,-90.6633,2.098,6.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T23:15:00Z,29.2533,-90.6633,2.103,6.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T23:30:00Z,29.2533,-90.6633,2.104,6.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-01T23:45:00Z,29.2533,-90.6633,2.099,6.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T00:00:00Z,29.2533,-90.6633,2.093,5.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T00:15:00Z,29.2533,-90.6633,2.085,7.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T00:30:00Z,29.2533,-90.6633,2.075,7.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T00:45:00Z,29.2533,-90.6633,2.069,8.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T01:00:00Z,29.2533,-90.6633,2.066,8.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T01:15:00Z,29.2533,-90.6633,2.067,8.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T01:30:00Z,29.2533,-90.6633,2.061,7.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T01:45:00Z,29.2533,-90.6633,2.053,7.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T02:00:00Z,29.2533,-90.6633,2.048,7.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T02:15:00Z,29.2533,-90.6633,2.045,7.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T02:30:00Z,29.2533,-90.6633,2.034,7.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T02:45:00Z,29.2533,-90.6633,2.028,7.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T03:00:00Z,29.2533,-90.6633,2.023,7.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T03:15:00Z,29.2533,-90.6633,2.025,7.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T03:30:00Z,29.2533,-90.6633,2.031,7.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T03:45:00Z,29.2533,-90.6633,2.034,7.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T04:00:00Z,29.2533,-90.6633,2.03,6.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T04:15:00Z,29.2533,-90.6633,2.023,7.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T04:30:00Z,29.2533,-90.6633,2.015,6.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T04:45:00Z,29.2533,-90.6633,2.02,6.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T05:00:00Z,29.2533,-90.6633,2.02,6.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T05:15:00Z,29.2533,-90.6633,2.026,6.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T05:30:00Z,29.2533,-90.6633,2.023,5.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T05:45:00Z,29.2533,-90.6633,2.023,4.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T06:00:00Z,29.2533,-90.6633,2.019,4.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T06:15:00Z,29.2533,-90.6633,2.026,5.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T06:30:00Z,29.2533,-90.6633,2.036,4.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T06:45:00Z,29.2533,-90.6633,2.046,5.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T07:00:00Z,29.2533,-90.6633,2.056,5.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T07:15:00Z,29.2533,-90.6633,2.06,5.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T07:30:00Z,29.2533,-90.6633,2.063,6.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T07:45:00Z,29.2533,-90.6633,2.065,6.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T08:00:00Z,29.2533,-90.6633,2.069,5.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T08:15:00Z,29.2533,-90.6633,2.073,5.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T08:30:00Z,29.2533,-90.6633,2.078,5.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T08:45:00Z,29.2533,-90.6633,2.081,5.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T09:00:00Z,29.2533,-90.6633,2.09,5.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T09:15:00Z,29.2533,-90.6633,2.098,5.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T09:30:00Z,29.2533,-90.6633,2.101,5.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T09:45:00Z,29.2533,-90.6633,2.104,5.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T10:00:00Z,29.2533,-90.6633,2.102,4.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T10:15:00Z,29.2533,-90.6633,2.103,5.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T10:30:00Z,29.2533,-90.6633,2.097,5.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T10:45:00Z,29.2533,-90.6633,2.099,5.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T11:00:00Z,29.2533,-90.6633,2.101,4.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T11:15:00Z,29.2533,-90.6633,2.109,5.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T11:30:00Z,29.2533,-90.6633,2.106,3.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T11:45:00Z,29.2533,-90.6633,2.104,3.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T12:00:00Z,29.2533,-90.6633,2.102,3.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T12:15:00Z,29.2533,-90.6633,2.093,4.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T12:30:00Z,29.2533,-90.6633,2.091,5.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T12:45:00Z,29.2533,-90.6633,2.086,5.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T13:30:00Z,29.2533,-90.6633,2.061,5.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T13:45:00Z,29.2533,-90.6633,2.052,5.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T14:00:00Z,29.2533,-90.6633,2.044,5.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T14:15:00Z,29.2533,-90.6633,2.04,5.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T14:30:00Z,29.2533,-90.6633,2.034,5.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T14:45:00Z,29.2533,-90.6633,2.03,6.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T15:00:00Z,29.2533,-90.6633,2.027,6.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T15:15:00Z,29.2533,-90.6633,2.019,6.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T15:30:00Z,29.2533,-90.6633,2.012,6.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T15:45:00Z,29.2533,-90.6633,2.012,6.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T16:00:00Z,29.2533,-90.6633,2.015,6.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T16:15:00Z,29.2533,-90.6633,2.015,6.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T16:30:00Z,29.2533,-90.6633,2.014,6.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T16:45:00Z,29.2533,-90.6633,2.008,7.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T17:00:00Z,29.2533,-90.6633,2.003,7.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T17:15:00Z,29.2533,-90.6633,2.002,7.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T17:30:00Z,29.2533,-90.6633,2.007,7.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T17:45:00Z,29.2533,-90.6633,2.014,7.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T18:00:00Z,29.2533,-90.6633,2.017,5.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T18:15:00Z,29.2533,-90.6633,2.021,4.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T18:30:00Z,29.2533,-90.6633,2.021,4.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T18:45:00Z,29.2533,-90.6633,2.03,5.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T19:00:00Z,29.2533,-90.6633,2.04,6.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T19:15:00Z,29.2533,-90.6633,2.049,7.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T19:30:00Z,29.2533,-90.6633,2.064,8.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T19:45:00Z,29.2533,-90.6633,2.067,7.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T20:00:00Z,29.2533,-90.6633,2.067,7.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T20:15:00Z,29.2533,-90.6633,2.072,7.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T20:30:00Z,29.2533,-90.6633,2.081,7.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T20:45:00Z,29.2533,-90.6633,2.085,8.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T21:00:00Z,29.2533,-90.6633,2.091,8.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T21:15:00Z,29.2533,-90.6633,2.099,7.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T21:30:00Z,29.2533,-90.6633,2.107,7.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T21:45:00Z,29.2533,-90.6633,2.112,7.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T22:00:00Z,29.2533,-90.6633,2.121,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T22:15:00Z,29.2533,-90.6633,2.128,8.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T22:30:00Z,29.2533,-90.6633,2.132,8.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T22:45:00Z,29.2533,-90.6633,2.137,7.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T23:00:00Z,29.2533,-90.6633,2.14,8.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T23:15:00Z,29.2533,-90.6633,2.144,7.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T23:30:00Z,29.2533,-90.6633,2.145,7.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-02T23:45:00Z,29.2533,-90.6633,2.147,7.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T00:00:00Z,29.2533,-90.6633,2.143,7.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T00:15:00Z,29.2533,-90.6633,2.149,8.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T00:30:00Z,29.2533,-90.6633,2.148,7.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T00:45:00Z,29.2533,-90.6633,2.15,7.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T01:00:00Z,29.2533,-90.6633,2.15,7.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T01:15:00Z,29.2533,-90.6633,2.151,7.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T01:30:00Z,29.2533,-90.6633,2.15,7.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T01:45:00Z,29.2533,-90.6633,2.148,7.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T02:00:00Z,29.2533,-90.6633,2.151,8.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T02:15:00Z,29.2533,-90.6633,2.151,7.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T02:30:00Z,29.2533,-90.6633,2.153,7.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T02:45:00Z,29.2533,-90.6633,2.156,8.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T03:00:00Z,29.2533,-90.6633,2.153,6.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T03:15:00Z,29.2533,-90.6633,2.151,7.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T03:30:00Z,29.2533,-90.6633,2.148,6.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T03:45:00Z,29.2533,-90.6633,2.149,6.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T04:00:00Z,29.2533,-90.6633,2.153,6.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T04:15:00Z,29.2533,-90.6633,2.156,7.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T04:30:00Z,29.2533,-90.6633,2.161,7.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T04:45:00Z,29.2533,-90.6633,2.163,6.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T05:00:00Z,29.2533,-90.6633,2.164,7.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T05:15:00Z,29.2533,-90.6633,2.161,7.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T05:30:00Z,29.2533,-90.6633,2.16,6.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T05:45:00Z,29.2533,-90.6633,2.158,6.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T06:00:00Z,29.2533,-90.6633,2.156,5.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T06:15:00Z,29.2533,-90.6633,2.155,6.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T06:30:00Z,29.2533,-90.6633,2.161,6.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T06:45:00Z,29.2533,-90.6633,2.162,6.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T07:00:00Z,29.2533,-90.6633,2.165,6.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T07:15:00Z,29.2533,-90.6633,2.167,6.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T07:30:00Z,29.2533,-90.6633,2.172,6.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T07:45:00Z,29.2533,-90.6633,2.175,7.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T08:00:00Z,29.2533,-90.6633,2.178,7.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T08:15:00Z,29.2533,-90.6633,2.181,6.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T08:30:00Z,29.2533,-90.6633,2.182,6.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T08:45:00Z,29.2533,-90.6633,2.18,6.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T09:00:00Z,29.2533,-90.6633,2.179,6.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T09:15:00Z,29.2533,-90.6633,2.178,5.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T09:30:00Z,29.2533,-90.6633,2.182,5.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T09:45:00Z,29.2533,-90.6633,2.177,4.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T10:00:00Z,29.2533,-90.6633,2.172,5.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T10:15:00Z,29.2533,-90.6633,2.161,6.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T10:30:00Z,29.2533,-90.6633,2.153,6.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T10:45:00Z,29.2533,-90.6633,2.153,5.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T11:00:00Z,29.2533,-90.6633,2.156,5.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T11:15:00Z,29.2533,-90.6633,2.153,5.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T11:30:00Z,29.2533,-90.6633,2.151,5.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T11:45:00Z,29.2533,-90.6633,2.14,5.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T12:00:00Z,29.2533,-90.6633,2.135,5.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T12:15:00Z,29.2533,-90.6633,2.129,5.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T12:30:00Z,29.2533,-90.6633,2.125,5.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T12:45:00Z,29.2533,-90.6633,2.121,4.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T13:00:00Z,29.2533,-90.6633,2.115,4.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T13:15:00Z,29.2533,-90.6633,2.104,4.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T13:30:00Z,29.2533,-90.6633,2.094,5.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T13:45:00Z,29.2533,-90.6633,2.084,5.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T14:00:00Z,29.2533,-90.6633,2.076,5.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T14:15:00Z,29.2533,-90.6633,2.068,5.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T14:30:00Z,29.2533,-90.6633,2.059,5.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T14:45:00Z,29.2533,-90.6633,2.051,5.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T15:00:00Z,29.2533,-90.6633,2.044,5.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T15:15:00Z,29.2533,-90.6633,2.037,5.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T15:30:00Z,29.2533,-90.6633,2.033,5.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T15:45:00Z,29.2533,-90.6633,2.028,5.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T16:00:00Z,29.2533,-90.6633,2.026,5.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T16:15:00Z,29.2533,-90.6633,2.026,6.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T16:30:00Z,29.2533,-90.6633,2.021,6.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T16:45:00Z,29.2533,-90.6633,2.02,6.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T17:00:00Z,29.2533,-90.6633,2.021,6.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-09-03T17:15:00Z,29.2533,-90.6633,2.024,6.73,11111222 