owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-06-01T00:30:00Z,28.1324,-97.0345,27.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T01:30:00Z,28.1324,-97.0345,27.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T02:30:00Z,28.1324,-97.0345,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T03:30:00Z,28.1324,-97.0345,23.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T04:30:00Z,28.1324,-97.0345,25.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T05:30:00Z,28.1324,-97.0345,26.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T06:30:00Z,28.1324,-97.0345,26.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T07:30:00Z,28.1324,-97.0345,26.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T09:30:00Z,28.1324,-97.0345,27.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T11:30:00Z,28.1324,-97.0345,26.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T12:30:00Z,28.1324,-97.0345,26.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T15:30:00Z,28.1324,-97.0345,25.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T16:30:00Z,28.1324,-97.0345,27.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T18:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T19:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T20:30:00Z,28.1324,-97.0345,28.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T21:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-01T22:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T00:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T01:30:00Z,28.1324,-97.0345,27.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T02:30:00Z,28.1324,-97.0345,27.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T04:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T05:30:00Z,28.1324,-97.0345,27.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T06:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T07:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T09:30:00Z,28.1324,-97.0345,26.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T10:30:00Z,28.1324,-97.0345,26.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T12:30:00Z,28.1324,-97.0345,24.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T13:30:00Z,28.1324,-97.0345,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T14:30:00Z,28.1324,-97.0345,25.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T15:30:00Z,28.1324,-97.0345,25.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T16:30:00Z,28.1324,-97.0345,27.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T17:30:00Z,28.1324,-97.0345,27.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T20:30:00Z,28.1324,-97.0345,24.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T22:30:00Z,28.1324,-97.0345,24.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-02T23:30:00Z,28.1324,-97.0345,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T00:30:00Z,28.1324,-97.0345,25.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T01:30:00Z,28.1324,-97.0345,26.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T03:30:00Z,28.1324,-97.0345,26.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T05:30:00Z,28.1324,-97.0345,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T08:30:00Z,28.1324,-97.0345,22.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T09:30:00Z,28.1324,-97.0345,23.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T12:30:00Z,28.1324,-97.0345,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T13:30:00Z,28.1324,-97.0345,23.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T17:30:00Z,28.1324,-97.0345,25.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T18:30:00Z,28.1324,-97.0345,25.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T19:30:00Z,28.1324,-97.0345,26.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T20:30:00Z,28.1324,-97.0345,26.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T21:30:00Z,28.1324,-97.0345,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T22:30:00Z,28.1324,-97.0345,25.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-03T23:30:00Z,28.1324,-97.0345,24.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T00:30:00Z,28.1324,-97.0345,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T01:30:00Z,28.1324,-97.0345,25.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T02:30:00Z,28.1324,-97.0345,25.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T03:30:00Z,28.1324,-97.0345,25.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T04:30:00Z,28.1324,-97.0345,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T05:30:00Z,28.1324,-97.0345,24.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T06:30:00Z,28.1324,-97.0345,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T07:30:00Z,28.1324,-97.0345,24.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T08:30:00Z,28.1324,-97.0345,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T09:30:00Z,28.1324,-97.0345,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T10:30:00Z,28.1324,-97.0345,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T11:30:00Z,28.1324,-97.0345,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T12:30:00Z,28.1324,-97.0345,24.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T13:30:00Z,28.1324,-97.0345,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T14:30:00Z,28.1324,-97.0345,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T15:30:00Z,28.1324,-97.0345,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T16:30:00Z,28.1324,-97.0345,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T17:30:00Z,28.1324,-97.0345,25.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T18:30:00Z,28.1324,-97.0345,23.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T19:30:00Z,28.1324,-97.0345,22.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T20:30:00Z,28.1324,-97.0345,23.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T21:30:00Z,28.1324,-97.0345,23.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T22:30:00Z,28.1324,-97.0345,24.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-04T23:30:00Z,28.1324,-97.0345,25.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T00:30:00Z,28.1324,-97.0345,25.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T01:30:00Z,28.1324,-97.0345,25.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T02:30:00Z,28.1324,-97.0345,25.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T03:30:00Z,28.1324,-97.0345,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T04:30:00Z,28.1324,-97.0345,23.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T05:30:00Z,28.1324,-97.0345,23.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T06:30:00Z,28.1324,-97.0345,22.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T07:30:00Z,28.1324,-97.0345,22.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T08:30:00Z,28.1324,-97.0345,22.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T09:30:00Z,28.1324,-97.0345,22.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T10:30:00Z,28.1324,-97.0345,22.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T11:30:00Z,28.1324,-97.0345,22.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T12:30:00Z,28.1324,-97.0345,22.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T13:30:00Z,28.1324,-97.0345,22.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T14:30:00Z,28.1324,-97.0345,23.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T15:30:00Z,28.1324,-97.0345,24.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T16:30:00Z,28.1324,-97.0345,25.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T17:30:00Z,28.1324,-97.0345,26.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T18:30:00Z,28.1324,-97.0345,27.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T19:30:00Z,28.1324,-97.0345,26.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T20:30:00Z,28.1324,-97.0345,23.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T21:30:00Z,28.1324,-97.0345,25.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T22:30:00Z,28.1324,-97.0345,24.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-05T23:30:00Z,28.1324,-97.0345,25.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T00:30:00Z,28.1324,-97.0345,26.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T01:30:00Z,28.1324,-97.0345,25.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T02:30:00Z,28.1324,-97.0345,24.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T03:30:00Z,28.1324,-97.0345,25.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T04:30:00Z,28.1324,-97.0345,25.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T05:30:00Z,28.1324,-97.0345,25.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T06:30:00Z,28.1324,-97.0345,25.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T07:30:00Z,28.1324,-97.0345,24.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T08:30:00Z,28.1324,-97.0345,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T09:30:00Z,28.1324,-97.0345,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T10:30:00Z,28.1324,-97.0345,24.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T11:30:00Z,28.1324,-97.0345,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T12:30:00Z,28.1324,-97.0345,24.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T13:30:00Z,28.1324,-97.0345,24.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T14:30:00Z,28.1324,-97.0345,25.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T15:30:00Z,28.1324,-97.0345,26.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T16:30:00Z,28.1324,-97.0345,26.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T17:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T18:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T19:30:00Z,28.1324,-97.0345,26.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T22:30:00Z,28.1324,-97.0345,27.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-06T23:30:00Z,28.1324,-97.0345,26.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T00:30:00Z,28.1324,-97.0345,27.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T01:30:00Z,28.1324,-97.0345,26.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T02:30:00Z,28.1324,-97.0345,26.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T03:30:00Z,28.1324,-97.0345,26.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T04:30:00Z,28.1324,-97.0345,27.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T05:30:00Z,28.1324,-97.0345,26.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T06:30:00Z,28.1324,-97.0345,26.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T07:30:00Z,28.1324,-97.0345,25.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T08:30:00Z,28.1324,-97.0345,26.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T09:30:00Z,28.1324,-97.0345,25.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T10:30:00Z,28.1324,-97.0345,25.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T11:30:00Z,28.1324,-97.0345,25.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T12:30:00Z,28.1324,-97.0345,25.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T13:30:00Z,28.1324,-97.0345,25.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T14:30:00Z,28.1324,-97.0345,26.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T15:30:00Z,28.1324,-97.0345,27.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T16:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T17:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T18:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T19:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T20:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T21:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T22:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-07T23:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T00:30:00Z,28.1324,-97.0345,28.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T01:30:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T02:30:00Z,28.1324,-97.0345,27.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T03:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T04:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T05:30:00Z,28.1324,-97.0345,27.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T06:30:00Z,28.1324,-97.0345,26.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T07:30:00Z,28.1324,-97.0345,26.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T08:30:00Z,28.1324,-97.0345,26.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T09:30:00Z,28.1324,-97.0345,26.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T10:30:00Z,28.1324,-97.0345,26.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T11:30:00Z,28.1324,-97.0345,25.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T12:30:00Z,28.1324,-97.0345,25.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T13:30:00Z,28.1324,-97.0345,25.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T14:30:00Z,28.1324,-97.0345,26.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T15:30:00Z,28.1324,-97.0345,26.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T16:30:00Z,28.1324,-97.0345,27.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T17:30:00Z,28.1324,-97.0345,27.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T18:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T19:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T20:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T21:30:00Z,28.1324,-97.0345,28.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T22:30:00Z,28.1324,-97.0345,28.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-08T23:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T00:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T01:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T02:30:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T03:30:00Z,28.1324,-97.0345,28.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T04:30:00Z,28.1324,-97.0345,28.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T05:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T06:30:00Z,28.1324,-97.0345,27.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T07:30:00Z,28.1324,-97.0345,26.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T08:30:00Z,28.1324,-97.0345,26.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T09:30:00Z,28.1324,-97.0345,25.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T10:30:00Z,28.1324,-97.0345,25.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T11:30:00Z,28.1324,-97.0345,24.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T12:30:00Z,28.1324,-97.0345,24.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T13:30:00Z,28.1324,-97.0345,26.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T14:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T15:30:00Z,28.1324,-97.0345,28.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T16:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T17:30:00Z,28.1324,-97.0345,28.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T18:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T19:30:00Z,28.1324,-97.0345,28.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T20:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T21:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T22:30:00Z,28.1324,-97.0345,28.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-09T23:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T00:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T01:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T02:30:00Z,28.1324,-97.0345,27.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T03:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T04:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T05:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T06:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T07:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T08:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T09:30:00Z,28.1324,-97.0345,27.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T10:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T11:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T12:30:00Z,28.1324,-97.0345,27.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T13:30:00Z,28.1324,-97.0345,28.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T14:30:00Z,28.1324,-97.0345,28.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T15:30:00Z,28.1324,-97.0345,28.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T16:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T17:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T18:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T19:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T20:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T21:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T22:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-10T23:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T00:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T01:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T02:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T03:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T04:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T05:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T06:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T07:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T08:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T09:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T10:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T11:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T12:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T13:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T14:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T15:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T16:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T17:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T18:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T19:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T20:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T21:30:00Z,28.1324,-97.0345,29.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T22:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-11T23:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T00:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T01:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T02:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T03:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T04:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T05:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T06:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T07:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T08:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T09:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T10:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T11:30:00Z,28.1324,-97.0345,28.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T12:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T13:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T14:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T15:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T16:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T17:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T18:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T19:30:00Z,28.1324,-97.0345,30.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T20:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T21:30:00Z,28.1324,-97.0345,30.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T22:30:00Z,28.1324,-97.0345,30.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-12T23:30:00Z,28.1324,-97.0345,29.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T00:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T01:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T02:30:00Z,28.1324,-97.0345,29.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T03:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T04:30:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T05:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T06:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T07:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T08:30:00Z,28.1324,-97.0345,29.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T09:30:00Z,28.1324,-97.0345,29.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T10:30:00Z,28.1324,-97.0345,28.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T11:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T12:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T13:30:00Z,28.1324,-97.0345,29.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T14:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T15:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T16:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T17:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T18:30:00Z,28.1324,-97.0345,29.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T19:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T20:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T21:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-06-13T22:30:00Z,28.1324,-97.0345,29.7,1111122 