owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T00:00:00Z,26.4966,-82.1479,2.331,32.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T01:00:00Z,26.4966,-82.1479,2.269,32.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T02:00:00Z,26.4966,-82.1479,2.207,32.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T03:00:00Z,26.4966,-82.1479,2.167,32.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T04:00:00Z,26.4966,-82.1479,2.139,32.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T05:00:00Z,26.4966,-82.1479,2.127,33.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T06:00:00Z,26.4966,-82.1479,2.133,33.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T07:00:00Z,26.4966,-82.1479,2.175,33.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T08:00:00Z,26.4966,-82.1479,2.232,33.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T09:00:00Z,26.4966,-82.1479,2.274,33.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T10:00:00Z,26.4966,-82.1479,2.274,33.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T11:00:00Z,26.4966,-82.1479,2.248,33.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T12:00:00Z,26.4966,-82.1479,2.193,33.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T13:00:00Z,26.4966,-82.1479,2.131,33.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T14:00:00Z,26.4966,-82.1479,2.056,33.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T15:00:00Z,26.4966,-82.1479,1.974,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T16:00:00Z,26.4966,-82.1479,1.905,33.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T17:00:00Z,26.4966,-82.1479,1.868,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T18:00:00Z,26.4966,-82.1479,1.886,33.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T19:00:00Z,26.4966,-82.1479,1.963,33.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T20:00:00Z,26.4966,-82.1479,2.074,33.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T21:00:00Z,26.4966,-82.1479,2.186,33.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T22:00:00Z,26.4966,-82.1479,2.262,33.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-01T23:00:00Z,26.4966,-82.1479,2.294,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T00:00:00Z,26.4966,-82.1479,2.291,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T01:00:00Z,26.4966,-82.1479,2.249,33.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T02:00:00Z,26.4966,-82.1479,2.176,33.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T03:00:00Z,26.4966,-82.1479,2.111,33.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T04:00:00Z,26.4966,-82.1479,2.058,33.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T05:00:00Z,26.4966,-82.1479,2.034,33.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T06:00:00Z,26.4966,-82.1479,2.025,33.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T07:00:00Z,26.4966,-82.1479,2.05,33.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T08:00:00Z,26.4966,-82.1479,2.097,33.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T09:00:00Z,26.4966,-82.1479,2.146,33.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T10:00:00Z,26.4966,-82.1479,2.179,33.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T11:00:00Z,26.4966,-82.1479,2.203,33.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T12:00:00Z,26.4966,-82.1479,2.217,33.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T13:00:00Z,26.4966,-82.1479,2.194,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T14:00:00Z,26.4966,-82.1479,2.133,33.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T15:00:00Z,26.4966,-82.1479,2.073,33.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T16:00:00Z,26.4966,-82.1479,2.02,33.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T17:00:00Z,26.4966,-82.1479,1.99,33.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T18:00:00Z,26.4966,-82.1479,1.992,33.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T19:00:00Z,26.4966,-82.1479,1.999,33.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T20:00:00Z,26.4966,-82.1479,2.014,33.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T21:00:00Z,26.4966,-82.1479,2.09,33.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T22:00:00Z,26.4966,-82.1479,2.212,33.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-02T23:00:00Z,26.4966,-82.1479,2.297,33.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T00:00:00Z,26.4966,-82.1479,2.36,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T01:00:00Z,26.4966,-82.1479,2.36,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T02:00:00Z,26.4966,-82.1479,2.289,33.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T03:00:00Z,26.4966,-82.1479,2.189,33.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T04:00:00Z,26.4966,-82.1479,2.096,33.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T05:00:00Z,26.4966,-82.1479,2.03,33.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T06:00:00Z,26.4966,-82.1479,1.979,33.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T07:00:00Z,26.4966,-82.1479,1.937,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T08:00:00Z,26.4966,-82.1479,1.932,33.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T09:00:00Z,26.4966,-82.1479,1.989,33.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T10:00:00Z,26.4966,-82.1479,2.079,33.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T11:00:00Z,26.4966,-82.1479,2.16,33.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T12:00:00Z,26.4966,-82.1479,2.214,33.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T13:00:00Z,26.4966,-82.1479,2.239,33.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T14:00:00Z,26.4966,-82.1479,2.213,33.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T15:00:00Z,26.4966,-82.1479,2.15,33.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T16:00:00Z,26.4966,-82.1479,2.097,33.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T17:00:00Z,26.4966,-82.1479,2.085,33.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T18:00:00Z,26.4966,-82.1479,2.07,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T19:00:00Z,26.4966,-82.1479,2.085,33.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T20:00:00Z,26.4966,-82.1479,2.147,33.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T21:00:00Z,26.4966,-82.1479,2.239,33.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T22:00:00Z,26.4966,-82.1479,2.333,33.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-03T23:00:00Z,26.4966,-82.1479,2.39,33.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T00:00:00Z,26.4966,-82.1479,2.421,33.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T01:00:00Z,26.4966,-82.1479,2.421,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T02:00:00Z,26.4966,-82.1479,2.397,32.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T03:00:00Z,26.4966,-82.1479,2.35,32.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T04:00:00Z,26.4966,-82.1479,2.261,32.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T05:00:00Z,26.4966,-82.1479,2.16,32.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T06:00:00Z,26.4966,-82.1479,2.069,32.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T07:00:00Z,26.4966,-82.1479,1.981,32.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T08:00:00Z,26.4966,-82.1479,1.942,32.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T09:00:00Z,26.4966,-82.1479,1.964,32.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T10:00:00Z,26.4966,-82.1479,2.066,33.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T11:00:00Z,26.4966,-82.1479,2.179,33.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T12:00:00Z,26.4966,-82.1479,2.242,33.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T13:00:00Z,26.4966,-82.1479,2.251,33.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T14:00:00Z,26.4966,-82.1479,2.252,33.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T15:00:00Z,26.4966,-82.1479,2.24,33.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T16:00:00Z,26.4966,-82.1479,2.212,33.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T17:00:00Z,26.4966,-82.1479,2.159,32.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T18:00:00Z,26.4966,-82.1479,2.12,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T19:00:00Z,26.4966,-82.1479,2.105,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T20:00:00Z,26.4966,-82.1479,2.119,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T21:00:00Z,26.4966,-82.1479,2.17,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T22:00:00Z,26.4966,-82.1479,2.244,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-04T23:00:00Z,26.4966,-82.1479,2.321,32.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T00:00:00Z,26.4966,-82.1479,2.4,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T01:00:00Z,26.4966,-82.1479,2.43,32.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T02:00:00Z,26.4966,-82.1479,2.44,32.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T03:00:00Z,26.4966,-82.1479,2.409,32.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T04:00:00Z,26.4966,-82.1479,2.33,31.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T05:00:00Z,26.4966,-82.1479,2.222,31.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T06:00:00Z,26.4966,-82.1479,2.119,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T07:00:00Z,26.4966,-82.1479,2.011,31.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T08:00:00Z,26.4966,-82.1479,1.939,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T09:00:00Z,26.4966,-82.1479,1.896,31.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T10:00:00Z,26.4966,-82.1479,1.901,31.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T11:00:00Z,26.4966,-82.1479,2.0,31.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T12:00:00Z,26.4966,-82.1479,2.12,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T13:00:00Z,26.4966,-82.1479,2.21,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T14:00:00Z,26.4966,-82.1479,2.281,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T15:00:00Z,26.4966,-82.1479,2.317,31.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T16:00:00Z,26.4966,-82.1479,2.293,31.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T17:00:00Z,26.4966,-82.1479,2.252,31.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T18:00:00Z,26.4966,-82.1479,2.21,31.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T19:00:00Z,26.4966,-82.1479,2.199,30.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T20:00:00Z,26.4966,-82.1479,2.201,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T21:00:00Z,26.4966,-82.1479,2.229,30.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T22:00:00Z,26.4966,-82.1479,2.27,30.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-05T23:00:00Z,26.4966,-82.1479,2.334,31.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T00:00:00Z,26.4966,-82.1479,2.398,31.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T01:00:00Z,26.4966,-82.1479,2.44,31.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T02:00:00Z,26.4966,-82.1479,2.46,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T03:00:00Z,26.4966,-82.1479,2.46,31.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T04:00:00Z,26.4966,-82.1479,2.4,31.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T05:00:00Z,26.4966,-82.1479,2.316,30.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T06:00:00Z,26.4966,-82.1479,2.2,30.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T07:00:00Z,26.4966,-82.1479,2.079,30.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T08:00:00Z,26.4966,-82.1479,1.97,30.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T09:00:00Z,26.4966,-82.1479,1.874,30.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T10:00:00Z,26.4966,-82.1479,1.825,30.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T11:00:00Z,26.4966,-82.1479,1.87,30.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T12:00:00Z,26.4966,-82.1479,1.99,31.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T13:00:00Z,26.4966,-82.1479,2.11,31.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T14:00:00Z,26.4966,-82.1479,2.206,31.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T15:00:00Z,26.4966,-82.1479,2.263,31.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T16:00:00Z,26.4966,-82.1479,2.3,31.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T17:00:00Z,26.4966,-82.1479,2.299,30.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T18:00:00Z,26.4966,-82.1479,2.27,30.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T19:00:00Z,26.4966,-82.1479,2.224,30.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T20:00:00Z,26.4966,-82.1479,2.19,30.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T21:00:00Z,26.4966,-82.1479,2.171,30.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T22:00:00Z,26.4966,-82.1479,2.21,30.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-06T23:00:00Z,26.4966,-82.1479,2.27,30.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T00:00:00Z,26.4966,-82.1479,2.35,30.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T01:00:00Z,26.4966,-82.1479,2.43,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T02:00:00Z,26.4966,-82.1479,2.47,31.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T03:00:00Z,26.4966,-82.1479,2.486,31.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T04:00:00Z,26.4966,-82.1479,2.45,31.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T05:00:00Z,26.4966,-82.1479,2.38,30.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T06:00:00Z,26.4966,-82.1479,2.262,30.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T07:00:00Z,26.4966,-82.1479,2.13,30.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T08:00:00Z,26.4966,-82.1479,2.006,30.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T09:00:00Z,26.4966,-82.1479,1.89,30.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T10:00:00Z,26.4966,-82.1479,1.8,30.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T11:00:00Z,26.4966,-82.1479,1.76,30.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T12:00:00Z,26.4966,-82.1479,1.83,31.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T13:00:00Z,26.4966,-82.1479,1.98,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T14:00:00Z,26.4966,-82.1479,2.118,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T15:00:00Z,26.4966,-82.1479,2.22,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T16:00:00Z,26.4966,-82.1479,2.28,30.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T17:00:00Z,26.4966,-82.1479,2.297,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T18:00:00Z,26.4966,-82.1479,2.27,30.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T19:00:00Z,26.4966,-82.1479,2.231,30.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T20:00:00Z,26.4966,-82.1479,2.18,30.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T21:00:00Z,26.4966,-82.1479,2.15,30.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T22:00:00Z,26.4966,-82.1479,2.17,30.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-07T23:00:00Z,26.4966,-82.1479,2.232,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T00:00:00Z,26.4966,-82.1479,2.37,31.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T01:00:00Z,26.4966,-82.1479,2.445,31.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T02:00:00Z,26.4966,-82.1479,2.47,31.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T03:00:00Z,26.4966,-82.1479,2.377,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T04:00:00Z,26.4966,-82.1479,2.314,31.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T05:00:00Z,26.4966,-82.1479,2.258,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T06:00:00Z,26.4966,-82.1479,2.194,32.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T07:00:00Z,26.4966,-82.1479,2.098,32.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T08:00:00Z,26.4966,-82.1479,1.991,33.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T09:00:00Z,26.4966,-82.1479,1.887,33.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T10:00:00Z,26.4966,-82.1479,1.771,32.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T11:00:00Z,26.4966,-82.1479,1.667,33.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T12:00:00Z,26.4966,-82.1479,1.609,32.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T13:00:00Z,26.4966,-82.1479,1.653,32.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T14:00:00Z,26.4966,-82.1479,1.788,32.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T15:00:00Z,26.4966,-82.1479,1.929,32.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T16:00:00Z,26.4966,-82.1479,2.037,32.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T17:00:00Z,26.4966,-82.1479,2.115,32.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T18:00:00Z,26.4966,-82.1479,2.16,33.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T19:00:00Z,26.4966,-82.1479,2.154,33.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T20:00:00Z,26.4966,-82.1479,2.13,32.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T21:00:00Z,26.4966,-82.1479,2.14,32.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T22:00:00Z,26.4966,-82.1479,2.19,32.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-08T23:00:00Z,26.4966,-82.1479,2.23,33.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T00:00:00Z,26.4966,-82.1479,2.29,32.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T01:00:00Z,26.4966,-82.1479,2.352,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T02:00:00Z,26.4966,-82.1479,2.41,32.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T03:00:00Z,26.4966,-82.1479,2.46,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T04:00:00Z,26.4966,-82.1479,2.487,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T05:00:00Z,26.4966,-82.1479,2.46,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T06:00:00Z,26.4966,-82.1479,2.378,31.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T07:00:00Z,26.4966,-82.1479,2.252,31.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T08:00:00Z,26.4966,-82.1479,2.123,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T09:00:00Z,26.4966,-82.1479,1.986,31.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T10:00:00Z,26.4966,-82.1479,1.868,32.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T11:00:00Z,26.4966,-82.1479,1.771,32.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T12:00:00Z,26.4966,-82.1479,1.701,32.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T13:00:00Z,26.4966,-82.1479,1.724,32.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T14:00:00Z,26.4966,-82.1479,1.872,32.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T15:00:00Z,26.4966,-82.1479,2.03,32.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T16:00:00Z,26.4966,-82.1479,2.148,32.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T17:00:00Z,26.4966,-82.1479,2.236,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T18:00:00Z,26.4966,-82.1479,2.27,31.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T19:00:00Z,26.4966,-82.1479,2.25,31.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T20:00:00Z,26.4966,-82.1479,2.19,31.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T21:00:00Z,26.4966,-82.1479,2.14,31.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T22:00:00Z,26.4966,-82.1479,2.173,31.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-09T23:00:00Z,26.4966,-82.1479,2.21,31.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T00:00:00Z,26.4966,-82.1479,2.22,31.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T01:00:00Z,26.4966,-82.1479,2.256,31.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T02:00:00Z,26.4966,-82.1479,2.32,31.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T03:00:00Z,26.4966,-82.1479,2.4,31.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T04:00:00Z,26.4966,-82.1479,2.454,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T05:00:00Z,26.4966,-82.1479,2.47,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T06:00:00Z,26.4966,-82.1479,2.4,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T07:00:00Z,26.4966,-82.1479,2.279,31.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T08:00:00Z,26.4966,-82.1479,2.131,31.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T09:00:00Z,26.4966,-82.1479,1.99,31.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T10:00:00Z,26.4966,-82.1479,1.87,31.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T11:00:00Z,26.4966,-82.1479,1.772,31.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T12:00:00Z,26.4966,-82.1479,1.699,31.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T13:00:00Z,26.4966,-82.1479,1.66,31.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T14:00:00Z,26.4966,-82.1479,1.738,31.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T15:00:00Z,26.4966,-82.1479,1.91,32.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T16:00:00Z,26.4966,-82.1479,2.053,32.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T17:00:00Z,26.4966,-82.1479,2.166,32.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T18:00:00Z,26.4966,-82.1479,2.244,31.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T19:00:00Z,26.4966,-82.1479,2.26,31.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T20:00:00Z,26.4966,-82.1479,2.233,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T21:00:00Z,26.4966,-82.1479,2.183,31.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T22:00:00Z,26.4966,-82.1479,2.145,31.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-10T23:00:00Z,26.4966,-82.1479,2.132,31.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T00:00:00Z,26.4966,-82.1479,2.148,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T01:00:00Z,26.4966,-82.1479,2.207,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T02:00:00Z,26.4966,-82.1479,2.272,31.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T03:00:00Z,26.4966,-82.1479,2.35,31.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T04:00:00Z,26.4966,-82.1479,2.411,31.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T05:00:00Z,26.4966,-82.1479,2.437,31.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T06:00:00Z,26.4966,-82.1479,2.438,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T07:00:00Z,26.4966,-82.1479,2.368,31.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T08:00:00Z,26.4966,-82.1479,2.235,31.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T09:00:00Z,26.4966,-82.1479,2.089,31.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T10:00:00Z,26.4966,-82.1479,1.954,31.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T11:00:00Z,26.4966,-82.1479,1.836,31.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T12:00:00Z,26.4966,-82.1479,1.736,31.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T13:00:00Z,26.4966,-82.1479,1.66,31.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T14:00:00Z,26.4966,-82.1479,1.648,31.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T15:00:00Z,26.4966,-82.1479,1.764,31.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T16:00:00Z,26.4966,-82.1479,1.914,31.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-12-11T17:00:00Z,26.4966,-82.1479,2.041,31.35,1111122 