owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:00:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:30:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:00:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:30:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:00:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:30:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:30:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:00:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:30:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:00:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:00:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:00:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:30:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:00:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:30:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:00:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:00:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:00:00Z,30.2791,-87.5561,74.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:30:00Z,30.2791,-87.5561,77.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:00:00Z,30.2791,-87.5561,75.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:30:00Z,30.2791,-87.5561,66.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:00:00Z,30.2791,-87.5561,63.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:30:00Z,30.2791,-87.5561,59.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:00:00Z,30.2791,-87.5561,54.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:30:00Z,30.2791,-87.5561,49.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:00:00Z,30.2791,-87.5561,48.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:30:00Z,30.2791,-87.5561,46.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:00:00Z,30.2791,-87.5561,49.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:30:00Z,30.2791,-87.5561,41.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:00:00Z,30.2791,-87.5561,37.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:30:00Z,30.2791,-87.5561,34.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:00:00Z,30.2791,-87.5561,34.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:30:00Z,30.2791,-87.5561,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:00:00Z,30.2791,-87.5561,38.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:30:00Z,30.2791,-87.5561,33.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:00:00Z,30.2791,-87.5561,32.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:30:00Z,30.2791,-87.5561,34.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:00:00Z,30.2791,-87.5561,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:30:00Z,30.2791,-87.5561,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:00:00Z,30.2791,-87.5561,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:00:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:30:00Z,30.2791,-87.5561,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:00:00Z,30.2791,-87.5561,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:30:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:00:00Z,30.2791,-87.5561,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:30:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:00:00Z,30.2791,-87.5561,23.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:30:00Z,30.2791,-87.5561,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:00:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:30:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:00:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:30:00Z,30.2791,-87.5561,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:00:00Z,30.2791,-87.5561,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:30:00Z,30.2791,-87.5561,34.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:00:00Z,30.2791,-87.5561,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:30:00Z,30.2791,-87.5561,35.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:00:00Z,30.2791,-87.5561,35.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:30:00Z,30.2791,-87.5561,39.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:00:00Z,30.2791,-87.5561,35.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:30:00Z,30.2791,-87.5561,38.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:00:00Z,30.2791,-87.5561,41.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:30:00Z,30.2791,-87.5561,45.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:00:00Z,30.2791,-87.5561,47.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:30:00Z,30.2791,-87.5561,44.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:00:00Z,30.2791,-87.5561,50.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:30:00Z,30.2791,-87.5561,51.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:00:00Z,30.2791,-87.5561,49.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:30:00Z,30.2791,-87.5561,47.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:00:00Z,30.2791,-87.5561,51.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:30:00Z,30.2791,-87.5561,53.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:00:00Z,30.2791,-87.5561,55.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:30:00Z,30.2791,-87.5561,53.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:00:00Z,30.2791,-87.5561,56.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:30:00Z,30.2791,-87.5561,55.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:00:00Z,30.2791,-87.5561,52.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:30:00Z,30.2791,-87.5561,56.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:00:00Z,30.2791,-87.5561,54.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:30:00Z,30.2791,-87.5561,54.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:00:00Z,30.2791,-87.5561,59.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:30:00Z,30.2791,-87.5561,55.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:00:00Z,30.2791,-87.5561,47.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:30:00Z,30.2791,-87.5561,38.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:00:00Z,30.2791,-87.5561,39.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:30:00Z,30.2791,-87.5561,33.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:00:00Z,30.2791,-87.5561,34.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:30:00Z,30.2791,-87.5561,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:00:00Z,30.2791,-87.5561,24.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:30:00Z,30.2791,-87.5561,21.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:30:00Z,30.2791,-87.5561,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:00:00Z,30.2791,-87.5561,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:30:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:00:00Z,30.2791,-87.5561,20.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:30:00Z,30.2791,-87.5561,17.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:00:00Z,30.2791,-87.5561,18.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:30:00Z,30.2791,-87.5561,15.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:00:00Z,30.2791,-87.5561,19.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:30:00Z,30.2791,-87.5561,21.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:00:00Z,30.2791,-87.5561,21.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:30:00Z,30.2791,-87.5561,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:00:00Z,30.2791,-87.5561,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:30:00Z,30.2791,-87.5561,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:00:00Z,30.2791,-87.5561,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:30:00Z,30.2791,-87.5561,33.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:00:00Z,30.2791,-87.5561,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:30:00Z,30.2791,-87.5561,35.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:00:00Z,30.2791,-87.5561,36.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:30:00Z,30.2791,-87.5561,37.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:00:00Z,30.2791,-87.5561,38.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:30:00Z,30.2791,-87.5561,38.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:00:00Z,30.2791,-87.5561,39.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:30:00Z,30.2791,-87.5561,42.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:00:00Z,30.2791,-87.5561,48.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:30:00Z,30.2791,-87.5561,44.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:00:00Z,30.2791,-87.5561,47.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:30:00Z,30.2791,-87.5561,44.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:00:00Z,30.2791,-87.5561,43.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:30:00Z,30.2791,-87.5561,43.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:00:00Z,30.2791,-87.5561,46.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:30:00Z,30.2791,-87.5561,41.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:00:00Z,30.2791,-87.5561,42.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:30:00Z,30.2791,-87.5561,41.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:00:00Z,30.2791,-87.5561,48.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:30:00Z,30.2791,-87.5561,47.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:00:00Z,30.2791,-87.5561,48.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:30:00Z,30.2791,-87.5561,48.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:00:00Z,30.2791,-87.5561,49.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:30:00Z,30.2791,-87.5561,55.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:00:00Z,30.2791,-87.5561,41.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:30:00Z,30.2791,-87.5561,46.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:00:00Z,30.2791,-87.5561,51.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:30:00Z,30.2791,-87.5561,50.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:00:00Z,30.2791,-87.5561,50.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:30:00Z,30.2791,-87.5561,52.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:00:00Z,30.2791,-87.5561,45.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:30:00Z,30.2791,-87.5561,44.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:00:00Z,30.2791,-87.5561,43.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:30:00Z,30.2791,-87.5561,41.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:00:00Z,30.2791,-87.5561,34.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:30:00Z,30.2791,-87.5561,41.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:00:00Z,30.2791,-87.5561,37.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:30:00Z,30.2791,-87.5561,38.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:00:00Z,30.2791,-87.5561,38.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:30:00Z,30.2791,-87.5561,33.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:00:00Z,30.2791,-87.5561,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:30:00Z,30.2791,-87.5561,35.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:00:00Z,30.2791,-87.5561,35.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:30:00Z,30.2791,-87.5561,34.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:00:00Z,30.2791,-87.5561,34.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:30:00Z,30.2791,-87.5561,39.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:00:00Z,30.2791,-87.5561,40.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:30:00Z,30.2791,-87.5561,40.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:00:00Z,30.2791,-87.5561,40.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:30:00Z,30.2791,-87.5561,49.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:00:00Z,30.2791,-87.5561,59.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:30:00Z,30.2791,-87.5561,69.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:00:00Z,30.2791,-87.5561,67.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:30:00Z,30.2791,-87.5561,67.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:00:00Z,30.2791,-87.5561,62.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:30:00Z,30.2791,-87.5561,63.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:00:00Z,30.2791,-87.5561,61.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:30:00Z,30.2791,-87.5561,57.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:00:00Z,30.2791,-87.5561,59.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:30:00Z,30.2791,-87.5561,66.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:00:00Z,30.2791,-87.5561,65.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:30:00Z,30.2791,-87.5561,64.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:00:00Z,30.2791,-87.5561,64.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:30:00Z,30.2791,-87.5561,64.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:00:00Z,30.2791,-87.5561,69.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:30:00Z,30.2791,-87.5561,73.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:00:00Z,30.2791,-87.5561,77.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:30:00Z,30.2791,-87.5561,79.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:00:00Z,30.2791,-87.5561,77.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:30:00Z,30.2791,-87.5561,79.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:00:00Z,30.2791,-87.5561,79.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:30:00Z,30.2791,-87.5561,79.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:00:00Z,30.2791,-87.5561,78.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:30:00Z,30.2791,-87.5561,78.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:00:00Z,30.2791,-87.5561,78.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:30:00Z,30.2791,-87.5561,78.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:30:00Z,30.2791,-87.5561,78.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:00:00Z,30.2791,-87.5561,79.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:30:00Z,30.2791,-87.5561,74.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:00:00Z,30.2791,-87.5561,71.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:30:00Z,30.2791,-87.5561,72.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:00:00Z,30.2791,-87.5561,71.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:30:00Z,30.2791,-87.5561,71.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:00:00Z,30.2791,-87.5561,71.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:30:00Z,30.2791,-87.5561,73.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:00:00Z,30.2791,-87.5561,76.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:30:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:00:00Z,30.2791,-87.5561,74.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:30:00Z,30.2791,-87.5561,73.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:00:00Z,30.2791,-87.5561,73.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:30:00Z,30.2791,-87.5561,73.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:00:00Z,30.2791,-87.5561,70.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:30:00Z,30.2791,-87.5561,71.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:00:00Z,30.2791,-87.5561,72.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:30:00Z,30.2791,-87.5561,72.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:00:00Z,30.2791,-87.5561,74.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:30:00Z,30.2791,-87.5561,71.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:00:00Z,30.2791,-87.5561,70.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:30:00Z,30.2791,-87.5561,72.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:00:00Z,30.2791,-87.5561,73.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:30:00Z,30.2791,-87.5561,73.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:00:00Z,30.2791,-87.5561,74.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:30:00Z,30.2791,-87.5561,72.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:00:00Z,30.2791,-87.5561,72.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:30:00Z,30.2791,-87.5561,72.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:00:00Z,30.2791,-87.5561,74.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:30:00Z,30.2791,-87.5561,74.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T08:00:00Z,30.2791,-87.5561,75.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T08:30:00Z,30.2791,-87.5561,74.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T09:00:00Z,30.2791,-87.5561,77.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T09:30:00Z,30.2791,-87.5561,79.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T10:00:00Z,30.2791,-87.5561,78.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T10:30:00Z,30.2791,-87.5561,77.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T11:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T11:30:00Z,30.2791,-87.5561,77.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T12:00:00Z,30.2791,-87.5561,75.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T12:30:00Z,30.2791,-87.5561,74.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T13:00:00Z,30.2791,-87.5561,75.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T13:30:00Z,30.2791,-87.5561,72.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T14:00:00Z,30.2791,-87.5561,72.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T14:30:00Z,30.2791,-87.5561,72.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T15:00:00Z,30.2791,-87.5561,70.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T15:30:00Z,30.2791,-87.5561,70.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T16:00:00Z,30.2791,-87.5561,70.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T16:30:00Z,30.2791,-87.5561,70.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T17:00:00Z,30.2791,-87.5561,69.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T17:30:00Z,30.2791,-87.5561,68.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T18:00:00Z,30.2791,-87.5561,68.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T18:30:00Z,30.2791,-87.5561,69.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T19:00:00Z,30.2791,-87.5561,69.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T19:30:00Z,30.2791,-87.5561,70.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T20:00:00Z,30.2791,-87.5561,70.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T20:30:00Z,30.2791,-87.5561,70.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T21:00:00Z,30.2791,-87.5561,70.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T21:30:00Z,30.2791,-87.5561,70.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T22:00:00Z,30.2791,-87.5561,74.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T22:30:00Z,30.2791,-87.5561,76.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T23:00:00Z,30.2791,-87.5561,74.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T23:30:00Z,30.2791,-87.5561,78.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-07T00:00:00Z,30.2791,-87.5561,78.02,1111122 