owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T00:00:00Z,26.4679,-82.0631,1.64,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T01:00:00Z,26.4679,-82.0631,1.7,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T02:00:00Z,26.4679,-82.0631,1.73,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T03:00:00Z,26.4679,-82.0631,1.78,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T04:00:00Z,26.4679,-82.0631,1.82,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T05:00:00Z,26.4679,-82.0631,1.853,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T06:00:00Z,26.4679,-82.0631,1.87,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T07:00:00Z,26.4679,-82.0631,1.87,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T08:00:00Z,26.4679,-82.0631,1.86,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T09:00:00Z,26.4679,-82.0631,1.821,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T10:00:00Z,26.4679,-82.0631,1.81,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T11:00:00Z,26.4679,-82.0631,1.81,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T12:00:00Z,26.4679,-82.0631,1.84,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T13:00:00Z,26.4679,-82.0631,1.89,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T14:00:00Z,26.4679,-82.0631,1.959,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T15:00:00Z,26.4679,-82.0631,2.018,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T16:00:00Z,26.4679,-82.0631,2.068,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T17:00:00Z,26.4679,-82.0631,2.12,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T18:00:00Z,26.4679,-82.0631,2.12,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T19:00:00Z,26.4679,-82.0631,2.09,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T20:00:00Z,26.4679,-82.0631,2.028,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T21:00:00Z,26.4679,-82.0631,1.94,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T22:00:00Z,26.4679,-82.0631,1.849,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T23:00:00Z,26.4679,-82.0631,1.746,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T00:00:00Z,26.4679,-82.0631,1.661,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T01:00:00Z,26.4679,-82.0631,1.6,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T02:00:00Z,26.4679,-82.0631,1.612,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T03:00:00Z,26.4679,-82.0631,1.63,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T04:00:00Z,26.4679,-82.0631,1.693,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T05:00:00Z,26.4679,-82.0631,1.769,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T06:00:00Z,26.4679,-82.0631,1.807,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T07:00:00Z,26.4679,-82.0631,1.79,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T08:00:00Z,26.4679,-82.0631,1.793,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T09:00:00Z,26.4679,-82.0631,1.78,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T10:00:00Z,26.4679,-82.0631,1.782,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T11:00:00Z,26.4679,-82.0631,1.752,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T12:00:00Z,26.4679,-82.0631,1.773,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T13:00:00Z,26.4679,-82.0631,1.82,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T14:00:00Z,26.4679,-82.0631,1.88,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T15:00:00Z,26.4679,-82.0631,1.941,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T16:00:00Z,26.4679,-82.0631,2.01,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T17:00:00Z,26.4679,-82.0631,2.05,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T18:00:00Z,26.4679,-82.0631,2.14,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T19:00:00Z,26.4679,-82.0631,2.11,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T20:00:00Z,26.4679,-82.0631,2.06,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T21:00:00Z,26.4679,-82.0631,1.99,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T22:00:00Z,26.4679,-82.0631,1.887,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T23:00:00Z,26.4679,-82.0631,1.78,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T00:00:00Z,26.4679,-82.0631,1.68,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T01:00:00Z,26.4679,-82.0631,1.61,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T02:00:00Z,26.4679,-82.0631,1.584,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T03:00:00Z,26.4679,-82.0631,1.61,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T04:00:00Z,26.4679,-82.0631,1.64,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T05:00:00Z,26.4679,-82.0631,1.7,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T06:00:00Z,26.4679,-82.0631,1.74,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T07:00:00Z,26.4679,-82.0631,1.79,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T08:00:00Z,26.4679,-82.0631,1.81,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T09:00:00Z,26.4679,-82.0631,1.82,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T10:00:00Z,26.4679,-82.0631,1.8,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T11:00:00Z,26.4679,-82.0631,1.78,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T12:00:00Z,26.4679,-82.0631,1.76,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T13:00:00Z,26.4679,-82.0631,1.77,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T14:00:00Z,26.4679,-82.0631,1.83,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T15:00:00Z,26.4679,-82.0631,1.91,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T16:00:00Z,26.4679,-82.0631,1.98,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T17:00:00Z,26.4679,-82.0631,2.04,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T18:00:00Z,26.4679,-82.0631,2.086,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T19:00:00Z,26.4679,-82.0631,2.151,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T20:00:00Z,26.4679,-82.0631,2.135,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T21:00:00Z,26.4679,-82.0631,2.07,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T22:00:00Z,26.4679,-82.0631,1.986,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T23:00:00Z,26.4679,-82.0631,1.87,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T00:00:00Z,26.4679,-82.0631,1.75,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T01:00:00Z,26.4679,-82.0631,1.65,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T02:00:00Z,26.4679,-82.0631,1.59,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T03:00:00Z,26.4679,-82.0631,1.57,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T04:00:00Z,26.4679,-82.0631,1.59,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T05:00:00Z,26.4679,-82.0631,1.64,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T06:00:00Z,26.4679,-82.0631,1.71,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T07:00:00Z,26.4679,-82.0631,1.751,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T08:00:00Z,26.4679,-82.0631,1.79,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T09:00:00Z,26.4679,-82.0631,1.8,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T10:00:00Z,26.4679,-82.0631,1.8,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T11:00:00Z,26.4679,-82.0631,1.789,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T12:00:00Z,26.4679,-82.0631,1.78,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T13:00:00Z,26.4679,-82.0631,1.76,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T14:00:00Z,26.4679,-82.0631,1.77,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T15:00:00Z,26.4679,-82.0631,1.85,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T16:00:00Z,26.4679,-82.0631,1.91,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T17:00:00Z,26.4679,-82.0631,1.98,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T18:00:00Z,26.4679,-82.0631,2.039,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T19:00:00Z,26.4679,-82.0631,2.112,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T20:00:00Z,26.4679,-82.0631,2.143,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T21:00:00Z,26.4679,-82.0631,2.091,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T22:00:00Z,26.4679,-82.0631,2.02,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T23:00:00Z,26.4679,-82.0631,1.92,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T00:00:00Z,26.4679,-82.0631,1.804,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T01:00:00Z,26.4679,-82.0631,1.698,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T02:00:00Z,26.4679,-82.0631,1.612,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T03:00:00Z,26.4679,-82.0631,1.57,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T04:00:00Z,26.4679,-82.0631,1.55,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T05:00:00Z,26.4679,-82.0631,1.58,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T06:00:00Z,26.4679,-82.0631,1.63,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T07:00:00Z,26.4679,-82.0631,1.69,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T08:00:00Z,26.4679,-82.0631,1.732,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T09:00:00Z,26.4679,-82.0631,1.76,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T10:00:00Z,26.4679,-82.0631,1.77,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T11:00:00Z,26.4679,-82.0631,1.78,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T12:00:00Z,26.4679,-82.0631,1.77,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T13:00:00Z,26.4679,-82.0631,1.74,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T14:00:00Z,26.4679,-82.0631,1.75,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T15:00:00Z,26.4679,-82.0631,1.8,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T16:00:00Z,26.4679,-82.0631,1.87,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T17:00:00Z,26.4679,-82.0631,1.94,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T18:00:00Z,26.4679,-82.0631,2.001,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T19:00:00Z,26.4679,-82.0631,2.05,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T20:00:00Z,26.4679,-82.0631,2.117,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T21:00:00Z,26.4679,-82.0631,2.14,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T22:00:00Z,26.4679,-82.0631,2.099,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T23:00:00Z,26.4679,-82.0631,2.02,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T00:00:00Z,26.4679,-82.0631,1.92,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T01:00:00Z,26.4679,-82.0631,1.803,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T02:00:00Z,26.4679,-82.0631,1.7,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T03:00:00Z,26.4679,-82.0631,1.63,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T04:00:00Z,26.4679,-82.0631,1.6,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T05:00:00Z,26.4679,-82.0631,1.594,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T06:00:00Z,26.4679,-82.0631,1.64,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T07:00:00Z,26.4679,-82.0631,1.7,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T08:00:00Z,26.4679,-82.0631,1.76,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T09:00:00Z,26.4679,-82.0631,1.79,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T10:00:00Z,26.4679,-82.0631,1.798,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T11:00:00Z,26.4679,-82.0631,1.79,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T12:00:00Z,26.4679,-82.0631,1.8,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T13:00:00Z,26.4679,-82.0631,1.771,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T14:00:00Z,26.4679,-82.0631,1.77,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T15:00:00Z,26.4679,-82.0631,1.815,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T16:00:00Z,26.4679,-82.0631,1.852,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T17:00:00Z,26.4679,-82.0631,1.91,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T18:00:00Z,26.4679,-82.0631,1.976,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T19:00:00Z,26.4679,-82.0631,2.03,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T20:00:00Z,26.4679,-82.0631,2.068,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T21:00:00Z,26.4679,-82.0631,2.149,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T22:00:00Z,26.4679,-82.0631,2.13,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T23:00:00Z,26.4679,-82.0631,2.08,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T00:00:00Z,26.4679,-82.0631,1.99,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T01:00:00Z,26.4679,-82.0631,1.89,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T02:00:00Z,26.4679,-82.0631,1.78,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T03:00:00Z,26.4679,-82.0631,1.7,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T04:00:00Z,26.4679,-82.0631,1.64,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T05:00:00Z,26.4679,-82.0631,1.633,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T06:00:00Z,26.4679,-82.0631,1.66,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T07:00:00Z,26.4679,-82.0631,1.69,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T08:00:00Z,26.4679,-82.0631,1.76,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T09:00:00Z,26.4679,-82.0631,1.81,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T10:00:00Z,26.4679,-82.0631,1.83,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T11:00:00Z,26.4679,-82.0631,1.82,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T12:00:00Z,26.4679,-82.0631,1.83,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T13:00:00Z,26.4679,-82.0631,1.82,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T14:00:00Z,26.4679,-82.0631,1.8,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T15:00:00Z,26.4679,-82.0631,1.8,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T16:00:00Z,26.4679,-82.0631,1.869,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T17:00:00Z,26.4679,-82.0631,1.91,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T18:00:00Z,26.4679,-82.0631,1.96,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T19:00:00Z,26.4679,-82.0631,2.01,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T20:00:00Z,26.4679,-82.0631,2.05,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T21:00:00Z,26.4679,-82.0631,2.04,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T22:00:00Z,26.4679,-82.0631,2.13,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T23:00:00Z,26.4679,-82.0631,2.096,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T00:00:00Z,26.4679,-82.0631,2.02,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T01:00:00Z,26.4679,-82.0631,1.93,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T02:00:00Z,26.4679,-82.0631,1.84,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T03:00:00Z,26.4679,-82.0631,1.75,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T04:00:00Z,26.4679,-82.0631,1.68,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T05:00:00Z,26.4679,-82.0631,1.63,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T06:00:00Z,26.4679,-82.0631,1.65,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T07:00:00Z,26.4679,-82.0631,1.665,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T08:00:00Z,26.4679,-82.0631,1.71,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T09:00:00Z,26.4679,-82.0631,1.76,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T10:00:00Z,26.4679,-82.0631,1.79,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T11:00:00Z,26.4679,-82.0631,1.81,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T12:00:00Z,26.4679,-82.0631,1.81,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T13:00:00Z,26.4679,-82.0631,1.8,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T14:00:00Z,26.4679,-82.0631,1.8,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T15:00:00Z,26.4679,-82.0631,1.8,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T16:00:00Z,26.4679,-82.0631,1.819,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T17:00:00Z,26.4679,-82.0631,1.86,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T18:00:00Z,26.4679,-82.0631,1.85,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T19:00:00Z,26.4679,-82.0631,1.89,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T20:00:00Z,26.4679,-82.0631,1.927,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T21:00:00Z,26.4679,-82.0631,2.0,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T22:00:00Z,26.4679,-82.0631,2.04,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T23:00:00Z,26.4679,-82.0631,2.065,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T00:00:00Z,26.4679,-82.0631,2.01,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T01:00:00Z,26.4679,-82.0631,1.947,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T02:00:00Z,26.4679,-82.0631,1.88,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T03:00:00Z,26.4679,-82.0631,1.8,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T04:00:00Z,26.4679,-82.0631,1.73,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T05:00:00Z,26.4679,-82.0631,1.68,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T06:00:00Z,26.4679,-82.0631,1.66,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T07:00:00Z,26.4679,-82.0631,1.67,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T08:00:00Z,26.4679,-82.0631,1.71,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T09:00:00Z,26.4679,-82.0631,1.77,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T10:00:00Z,26.4679,-82.0631,1.837,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T11:00:00Z,26.4679,-82.0631,1.88,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T12:00:00Z,26.4679,-82.0631,1.87,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T13:00:00Z,26.4679,-82.0631,1.875,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T14:00:00Z,26.4679,-82.0631,1.87,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T15:00:00Z,26.4679,-82.0631,1.868,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T16:00:00Z,26.4679,-82.0631,1.86,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T17:00:00Z,26.4679,-82.0631,1.852,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T18:00:00Z,26.4679,-82.0631,1.88,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T19:00:00Z,26.4679,-82.0631,1.9,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T20:00:00Z,26.4679,-82.0631,1.92,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T21:00:00Z,26.4679,-82.0631,1.9,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T22:00:00Z,26.4679,-82.0631,1.94,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T23:00:00Z,26.4679,-82.0631,1.97,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T00:00:00Z,26.4679,-82.0631,1.99,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T01:00:00Z,26.4679,-82.0631,1.95,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T02:00:00Z,26.4679,-82.0631,1.9,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T03:00:00Z,26.4679,-82.0631,1.84,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T04:00:00Z,26.4679,-82.0631,1.79,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T05:00:00Z,26.4679,-82.0631,1.72,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T06:00:00Z,26.4679,-82.0631,1.68,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T07:00:00Z,26.4679,-82.0631,1.689,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T08:00:00Z,26.4679,-82.0631,1.7,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T09:00:00Z,26.4679,-82.0631,1.74,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T10:00:00Z,26.4679,-82.0631,1.81,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T11:00:00Z,26.4679,-82.0631,1.87,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T12:00:00Z,26.4679,-82.0631,1.9,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T13:00:00Z,26.4679,-82.0631,1.901,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T14:00:00Z,26.4679,-82.0631,1.9,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T15:00:00Z,26.4679,-82.0631,1.89,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T16:00:00Z,26.4679,-82.0631,1.87,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T17:00:00Z,26.4679,-82.0631,1.87,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T18:00:00Z,26.4679,-82.0631,1.86,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T19:00:00Z,26.4679,-82.0631,1.9,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T20:00:00Z,26.4679,-82.0631,1.9,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T21:00:00Z,26.4679,-82.0631,1.91,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T22:00:00Z,26.4679,-82.0631,1.91,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T23:00:00Z,26.4679,-82.0631,1.92,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T00:00:00Z,26.4679,-82.0631,1.941,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T01:00:00Z,26.4679,-82.0631,1.931,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T02:00:00Z,26.4679,-82.0631,1.93,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T03:00:00Z,26.4679,-82.0631,1.892,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T04:00:00Z,26.4679,-82.0631,1.85,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T05:00:00Z,26.4679,-82.0631,1.81,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T06:00:00Z,26.4679,-82.0631,1.78,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T07:00:00Z,26.4679,-82.0631,1.74,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T08:00:00Z,26.4679,-82.0631,1.76,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T09:00:00Z,26.4679,-82.0631,1.79,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T10:00:00Z,26.4679,-82.0631,1.87,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T11:00:00Z,26.4679,-82.0631,1.92,3.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T12:00:00Z,26.4679,-82.0631,1.95,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T13:00:00Z,26.4679,-82.0631,1.96,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T14:00:00Z,26.4679,-82.0631,1.949,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T15:00:00Z,26.4679,-82.0631,1.94,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T16:00:00Z,26.4679,-82.0631,1.92,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T17:00:00Z,26.4679,-82.0631,1.92,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T18:00:00Z,26.4679,-82.0631,1.895,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T19:00:00Z,26.4679,-82.0631,1.901,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T20:00:00Z,26.4679,-82.0631,1.929,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T21:00:00Z,26.4679,-82.0631,1.9,7.97,1111122 