owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T01:45:00Z,26.0257,-81.7332,1.8,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T02:45:00Z,26.0257,-81.7332,1.77,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T03:45:00Z,26.0257,-81.7332,1.66,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T04:45:00Z,26.0257,-81.7332,1.53,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T05:45:00Z,26.0257,-81.7332,1.38,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T06:45:00Z,26.0257,-81.7332,1.23,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T07:45:00Z,26.0257,-81.7332,1.1,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T08:45:00Z,26.0257,-81.7332,1.03,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T09:45:00Z,26.0257,-81.7332,1.08,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T10:45:00Z,26.0257,-81.7332,1.21,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T11:45:00Z,26.0257,-81.7332,1.34,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T12:45:00Z,26.0257,-81.7332,1.46,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T18:45:00Z,26.0257,-81.7332,1.24,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T19:45:00Z,26.0257,-81.7332,1.16,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T20:45:00Z,26.0257,-81.7332,1.17,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T21:45:00Z,26.0257,-81.7332,1.27,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T22:45:00Z,26.0257,-81.7332,1.39,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-01T23:45:00Z,26.0257,-81.7332,1.52,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T00:45:00Z,26.0257,-81.7332,1.64,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T01:45:00Z,26.0257,-81.7332,1.75,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T02:45:00Z,26.0257,-81.7332,1.8,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T03:45:00Z,26.0257,-81.7332,1.76,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T04:45:00Z,26.0257,-81.7332,1.65,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T06:45:00Z,26.0257,-81.7332,1.36,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T07:45:00Z,26.0257,-81.7332,1.21,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T08:45:00Z,26.0257,-81.7332,1.07,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T09:45:00Z,26.0257,-81.7332,1.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T10:45:00Z,26.0257,-81.7332,1.1,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T11:45:00Z,26.0257,-81.7332,1.23,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T12:45:00Z,26.0257,-81.7332,1.38,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T13:45:00Z,26.0257,-81.7332,1.53,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T14:45:00Z,26.0257,-81.7332,1.64,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T15:45:00Z,26.0257,-81.7332,1.72,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T16:45:00Z,26.0257,-81.7332,1.7,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T17:45:00Z,26.0257,-81.7332,1.6,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T18:45:00Z,26.0257,-81.7332,1.48,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T19:45:00Z,26.0257,-81.7332,1.37,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T20:45:00Z,26.0257,-81.7332,1.29,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T21:45:00Z,26.0257,-81.7332,1.3,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T22:45:00Z,26.0257,-81.7332,1.39,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-02T23:45:00Z,26.0257,-81.7332,1.5,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T00:45:00Z,26.0257,-81.7332,1.62,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T01:45:00Z,26.0257,-81.7332,1.74,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T02:45:00Z,26.0257,-81.7332,1.83,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T03:45:00Z,26.0257,-81.7332,1.86,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T04:45:00Z,26.0257,-81.7332,1.82,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T05:45:00Z,26.0257,-81.7332,1.71,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T06:45:00Z,26.0257,-81.7332,1.56,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T07:45:00Z,26.0257,-81.7332,1.37,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T08:45:00Z,26.0257,-81.7332,1.19,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T09:45:00Z,26.0257,-81.7332,1.04,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T10:45:00Z,26.0257,-81.7332,0.94,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T11:45:00Z,26.0257,-81.7332,1.02,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T12:45:00Z,26.0257,-81.7332,1.16,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T13:45:00Z,26.0257,-81.7332,1.32,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T15:45:00Z,26.0257,-81.7332,1.6,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T16:45:00Z,26.0257,-81.7332,1.69,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T17:45:00Z,26.0257,-81.7332,1.66,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T18:45:00Z,26.0257,-81.7332,1.3,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T19:45:00Z,26.0257,-81.7332,1.28,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T20:45:00Z,26.0257,-81.7332,1.14,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T22:45:00Z,26.0257,-81.7332,1.07,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-03T23:45:00Z,26.0257,-81.7332,1.07,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T00:45:00Z,26.0257,-81.7332,1.11,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T01:45:00Z,26.0257,-81.7332,1.19,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T02:45:00Z,26.0257,-81.7332,1.29,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T03:45:00Z,26.0257,-81.7332,1.39,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T04:45:00Z,26.0257,-81.7332,1.49,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T05:45:00Z,26.0257,-81.7332,1.55,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T06:45:00Z,26.0257,-81.7332,1.52,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T07:45:00Z,26.0257,-81.7332,1.42,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T08:45:00Z,26.0257,-81.7332,1.32,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T09:45:00Z,26.0257,-81.7332,1.19,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T10:45:00Z,26.0257,-81.7332,1.08,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T11:45:00Z,26.0257,-81.7332,1.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T12:45:00Z,26.0257,-81.7332,1.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T13:45:00Z,26.0257,-81.7332,1.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T14:45:00Z,26.0257,-81.7332,1.07,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T15:45:00Z,26.0257,-81.7332,1.19,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T16:45:00Z,26.0257,-81.7332,1.31,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T17:45:00Z,26.0257,-81.7332,1.42,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T18:45:00Z,26.0257,-81.7332,1.48,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T19:45:00Z,26.0257,-81.7332,1.45,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T20:45:00Z,26.0257,-81.7332,1.39,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T21:45:00Z,26.0257,-81.7332,1.33,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T22:45:00Z,26.0257,-81.7332,1.26,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-04T23:45:00Z,26.0257,-81.7332,1.22,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T00:45:00Z,26.0257,-81.7332,1.26,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T01:45:00Z,26.0257,-81.7332,1.35,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T02:45:00Z,26.0257,-81.7332,1.46,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T03:45:00Z,26.0257,-81.7332,1.58,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T04:45:00Z,26.0257,-81.7332,1.67,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T06:45:00Z,26.0257,-81.7332,1.68,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T07:45:00Z,26.0257,-81.7332,1.57,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T08:45:00Z,26.0257,-81.7332,1.43,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T09:45:00Z,26.0257,-81.7332,1.3,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T10:45:00Z,26.0257,-81.7332,1.16,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T11:45:00Z,26.0257,-81.7332,1.03,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T12:45:00Z,26.0257,-81.7332,0.98,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T13:45:00Z,26.0257,-81.7332,1.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T14:45:00Z,26.0257,-81.7332,1.08,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T15:45:00Z,26.0257,-81.7332,1.21,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T16:45:00Z,26.0257,-81.7332,1.37,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T17:45:00Z,26.0257,-81.7332,1.52,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T18:45:00Z,26.0257,-81.7332,1.62,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T19:45:00Z,26.0257,-81.7332,1.65,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T20:45:00Z,26.0257,-81.7332,1.6,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T21:45:00Z,26.0257,-81.7332,1.53,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T22:45:00Z,26.0257,-81.7332,1.46,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-05T23:45:00Z,26.0257,-81.7332,1.4,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T00:45:00Z,26.0257,-81.7332,1.39,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T01:45:00Z,26.0257,-81.7332,1.45,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T02:45:00Z,26.0257,-81.7332,1.54,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T03:45:00Z,26.0257,-81.7332,1.65,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T04:45:00Z,26.0257,-81.7332,1.74,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T06:45:00Z,26.0257,-81.7332,1.81,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T07:45:00Z,26.0257,-81.7332,1.77,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T08:45:00Z,26.0257,-81.7332,1.65,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T09:45:00Z,26.0257,-81.7332,1.5,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T10:45:00Z,26.0257,-81.7332,1.34,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T11:45:00Z,26.0257,-81.7332,1.24,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T12:45:00Z,26.0257,-81.7332,1.13,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T13:45:00Z,26.0257,-81.7332,1.06,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T14:45:00Z,26.0257,-81.7332,1.07,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T15:45:00Z,26.0257,-81.7332,1.15,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T16:45:00Z,26.0257,-81.7332,1.24,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T17:45:00Z,26.0257,-81.7332,1.37,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T18:45:00Z,26.0257,-81.7332,1.49,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T19:45:00Z,26.0257,-81.7332,1.58,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T20:45:00Z,26.0257,-81.7332,1.59,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T21:45:00Z,26.0257,-81.7332,1.54,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T22:45:00Z,26.0257,-81.7332,1.47,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-06T23:45:00Z,26.0257,-81.7332,1.4,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T00:45:00Z,26.0257,-81.7332,1.33,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T01:45:00Z,26.0257,-81.7332,1.32,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T02:45:00Z,26.0257,-81.7332,1.35,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T03:45:00Z,26.0257,-81.7332,1.4,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T04:45:00Z,26.0257,-81.7332,1.5,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T05:45:00Z,26.0257,-81.7332,1.59,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T06:45:00Z,26.0257,-81.7332,1.65,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T07:45:00Z,26.0257,-81.7332,1.66,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T08:45:00Z,26.0257,-81.7332,1.65,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T09:45:00Z,26.0257,-81.7332,1.61,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T10:45:00Z,26.0257,-81.7332,1.52,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T11:45:00Z,26.0257,-81.7332,1.37,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T12:45:00Z,26.0257,-81.7332,1.24,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T13:45:00Z,26.0257,-81.7332,1.12,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T14:45:00Z,26.0257,-81.7332,1.08,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T15:45:00Z,26.0257,-81.7332,1.08,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T16:45:00Z,26.0257,-81.7332,1.11,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T17:45:00Z,26.0257,-81.7332,1.14,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T18:45:00Z,26.0257,-81.7332,1.19,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T19:45:00Z,26.0257,-81.7332,1.25,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T20:45:00Z,26.0257,-81.7332,1.3,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T21:45:00Z,26.0257,-81.7332,1.32,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T22:45:00Z,26.0257,-81.7332,1.34,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-07T23:45:00Z,26.0257,-81.7332,1.33,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T00:45:00Z,26.0257,-81.7332,1.33,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T01:45:00Z,26.0257,-81.7332,1.32,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T02:45:00Z,26.0257,-81.7332,1.3,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T03:45:00Z,26.0257,-81.7332,1.3,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T04:45:00Z,26.0257,-81.7332,1.3,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T05:45:00Z,26.0257,-81.7332,1.31,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T06:45:00Z,26.0257,-81.7332,1.31,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T07:45:00Z,26.0257,-81.7332,1.32,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T08:45:00Z,26.0257,-81.7332,1.32,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T09:45:00Z,26.0257,-81.7332,1.31,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T10:45:00Z,26.0257,-81.7332,1.31,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T11:45:00Z,26.0257,-81.7332,1.29,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T12:45:00Z,26.0257,-81.7332,1.27,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T13:45:00Z,26.0257,-81.7332,1.23,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T14:45:00Z,26.0257,-81.7332,1.2,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T15:45:00Z,26.0257,-81.7332,1.2,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T16:45:00Z,26.0257,-81.7332,1.22,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T17:45:00Z,26.0257,-81.7332,1.23,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T18:45:00Z,26.0257,-81.7332,1.24,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T19:45:00Z,26.0257,-81.7332,1.25,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T20:45:00Z,26.0257,-81.7332,1.26,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T21:45:00Z,26.0257,-81.7332,1.27,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T22:45:00Z,26.0257,-81.7332,1.27,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-08T23:45:00Z,26.0257,-81.7332,1.26,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T00:45:00Z,26.0257,-81.7332,1.26,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T01:45:00Z,26.0257,-81.7332,1.26,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T02:45:00Z,26.0257,-81.7332,1.25,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T03:45:00Z,26.0257,-81.7332,1.23,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T04:45:00Z,26.0257,-81.7332,1.23,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T05:45:00Z,26.0257,-81.7332,1.23,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T06:45:00Z,26.0257,-81.7332,1.22,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T07:45:00Z,26.0257,-81.7332,1.22,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T08:45:00Z,26.0257,-81.7332,1.22,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T09:45:00Z,26.0257,-81.7332,1.22,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T10:45:00Z,26.0257,-81.7332,1.21,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T11:45:00Z,26.0257,-81.7332,1.21,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T12:45:00Z,26.0257,-81.7332,1.19,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T13:45:00Z,26.0257,-81.7332,1.18,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T14:45:00Z,26.0257,-81.7332,1.16,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T15:45:00Z,26.0257,-81.7332,1.16,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T16:45:00Z,26.0257,-81.7332,1.17,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T17:45:00Z,26.0257,-81.7332,1.17,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T18:45:00Z,26.0257,-81.7332,1.17,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T19:45:00Z,26.0257,-81.7332,1.18,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T20:45:00Z,26.0257,-81.7332,1.18,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T22:45:00Z,26.0257,-81.7332,1.17,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-09T23:45:00Z,26.0257,-81.7332,1.17,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T00:45:00Z,26.0257,-81.7332,1.16,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T01:45:00Z,26.0257,-81.7332,1.15,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T02:45:00Z,26.0257,-81.7332,1.14,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T03:45:00Z,26.0257,-81.7332,1.13,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T04:45:00Z,26.0257,-81.7332,1.11,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T05:45:00Z,26.0257,-81.7332,1.1,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T06:45:00Z,26.0257,-81.7332,1.09,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T07:45:00Z,26.0257,-81.7332,1.09,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T08:45:00Z,26.0257,-81.7332,1.08,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T09:45:00Z,26.0257,-81.7332,1.07,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T10:45:00Z,26.0257,-81.7332,1.06,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T11:45:00Z,26.0257,-81.7332,1.04,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T12:45:00Z,26.0257,-81.7332,1.02,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T13:45:00Z,26.0257,-81.7332,1.01,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T14:45:00Z,26.0257,-81.7332,1.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T15:45:00Z,26.0257,-81.7332,1.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T16:45:00Z,26.0257,-81.7332,1.02,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T17:45:00Z,26.0257,-81.7332,1.03,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T18:45:00Z,26.0257,-81.7332,1.04,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T19:45:00Z,26.0257,-81.7332,1.05,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T20:45:00Z,26.0257,-81.7332,1.05,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-10T22:45:00Z,26.0257,-81.7332,1.05,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T00:45:00Z,26.0257,-81.7332,1.04,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T01:45:00Z,26.0257,-81.7332,1.04,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T02:45:00Z,26.0257,-81.7332,1.04,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T03:45:00Z,26.0257,-81.7332,1.04,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T04:45:00Z,26.0257,-81.7332,1.03,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T05:45:00Z,26.0257,-81.7332,1.02,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T06:45:00Z,26.0257,-81.7332,1.02,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T07:45:00Z,26.0257,-81.7332,1.02,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T08:45:00Z,26.0257,-81.7332,1.02,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T09:45:00Z,26.0257,-81.7332,1.01,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T10:45:00Z,26.0257,-81.7332,0.99,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T11:45:00Z,26.0257,-81.7332,0.99,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T12:45:00Z,26.0257,-81.7332,0.99,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T13:45:00Z,26.0257,-81.7332,0.98,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T14:45:00Z,26.0257,-81.7332,0.98,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T15:45:00Z,26.0257,-81.7332,0.99,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T16:45:00Z,26.0257,-81.7332,1.01,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T17:45:00Z,26.0257,-81.7332,1.03,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T18:45:00Z,26.0257,-81.7332,1.04,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-12-11T19:45:00Z,26.0257,-81.7332,1.05,32.8,1111122 