owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T00:00:00Z,26.5255,-82.0032,2.596,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T01:00:00Z,26.5255,-82.0032,2.641,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T02:00:00Z,26.5255,-82.0032,2.675,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T03:00:00Z,26.5255,-82.0032,2.691,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T04:00:00Z,26.5255,-82.0032,2.714,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T05:00:00Z,26.5255,-82.0032,2.69,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T06:00:00Z,26.5255,-82.0032,2.6,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T07:00:00Z,26.5255,-82.0032,2.487,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T08:00:00Z,26.5255,-82.0032,2.381,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T09:00:00Z,26.5255,-82.0032,2.31,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T10:00:00Z,26.5255,-82.0032,2.23,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T11:00:00Z,26.5255,-82.0032,2.17,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T12:00:00Z,26.5255,-82.0032,2.19,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T13:00:00Z,26.5255,-82.0032,2.31,8.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T14:00:00Z,26.5255,-82.0032,2.41,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T15:00:00Z,26.5255,-82.0032,2.478,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T16:00:00Z,26.5255,-82.0032,2.526,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T17:00:00Z,26.5255,-82.0032,2.563,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T18:00:00Z,26.5255,-82.0032,2.577,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T19:00:00Z,26.5255,-82.0032,2.568,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T20:00:00Z,26.5255,-82.0032,2.53,8.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T21:00:00Z,26.5255,-82.0032,2.52,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T22:00:00Z,26.5255,-82.0032,2.53,8.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-01T23:00:00Z,26.5255,-82.0032,2.55,8.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T00:00:00Z,26.5255,-82.0032,2.6,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T01:00:00Z,26.5255,-82.0032,2.682,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T02:00:00Z,26.5255,-82.0032,2.76,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T03:00:00Z,26.5255,-82.0032,2.807,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T04:00:00Z,26.5255,-82.0032,2.837,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T05:00:00Z,26.5255,-82.0032,2.86,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T06:00:00Z,26.5255,-82.0032,2.85,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T07:00:00Z,26.5255,-82.0032,2.74,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T08:00:00Z,26.5255,-82.0032,2.601,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T09:00:00Z,26.5255,-82.0032,2.501,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T10:00:00Z,26.5255,-82.0032,2.41,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T11:00:00Z,26.5255,-82.0032,2.32,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T12:00:00Z,26.5255,-82.0032,2.26,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T13:00:00Z,26.5255,-82.0032,2.29,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T14:00:00Z,26.5255,-82.0032,2.421,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T15:00:00Z,26.5255,-82.0032,2.504,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T16:00:00Z,26.5255,-82.0032,2.559,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T17:00:00Z,26.5255,-82.0032,2.61,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T18:00:00Z,26.5255,-82.0032,2.657,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T19:00:00Z,26.5255,-82.0032,2.644,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T20:00:00Z,26.5255,-82.0032,2.59,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T21:00:00Z,26.5255,-82.0032,2.53,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T22:00:00Z,26.5255,-82.0032,2.49,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-02T23:00:00Z,26.5255,-82.0032,2.48,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T00:00:00Z,26.5255,-82.0032,2.44,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T01:00:00Z,26.5255,-82.0032,2.47,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T02:00:00Z,26.5255,-82.0032,2.551,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T03:00:00Z,26.5255,-82.0032,2.658,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T04:00:00Z,26.5255,-82.0032,2.701,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T05:00:00Z,26.5255,-82.0032,2.73,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T06:00:00Z,26.5255,-82.0032,2.72,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T07:00:00Z,26.5255,-82.0032,2.632,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T08:00:00Z,26.5255,-82.0032,2.52,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T09:00:00Z,26.5255,-82.0032,2.425,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T10:00:00Z,26.5255,-82.0032,2.339,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T11:00:00Z,26.5255,-82.0032,2.249,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T12:00:00Z,26.5255,-82.0032,2.168,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T13:00:00Z,26.5255,-82.0032,2.12,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T14:00:00Z,26.5255,-82.0032,2.15,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T15:00:00Z,26.5255,-82.0032,2.25,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T16:00:00Z,26.5255,-82.0032,2.37,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T17:00:00Z,26.5255,-82.0032,2.45,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T18:00:00Z,26.5255,-82.0032,2.498,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T19:00:00Z,26.5255,-82.0032,2.49,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T20:00:00Z,26.5255,-82.0032,2.44,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T21:00:00Z,26.5255,-82.0032,2.381,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T22:00:00Z,26.5255,-82.0032,2.38,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-03T23:00:00Z,26.5255,-82.0032,2.346,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T00:00:00Z,26.5255,-82.0032,2.32,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T01:00:00Z,26.5255,-82.0032,2.356,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T02:00:00Z,26.5255,-82.0032,2.453,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T03:00:00Z,26.5255,-82.0032,2.54,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T04:00:00Z,26.5255,-82.0032,2.61,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T05:00:00Z,26.5255,-82.0032,2.66,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T06:00:00Z,26.5255,-82.0032,2.69,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T07:00:00Z,26.5255,-82.0032,2.64,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T08:00:00Z,26.5255,-82.0032,2.55,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T09:00:00Z,26.5255,-82.0032,2.41,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T10:00:00Z,26.5255,-82.0032,2.31,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T11:00:00Z,26.5255,-82.0032,2.24,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T12:00:00Z,26.5255,-82.0032,2.16,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T13:00:00Z,26.5255,-82.0032,2.1,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T14:00:00Z,26.5255,-82.0032,2.1,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T15:00:00Z,26.5255,-82.0032,2.23,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T16:00:00Z,26.5255,-82.0032,2.34,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T17:00:00Z,26.5255,-82.0032,2.38,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T18:00:00Z,26.5255,-82.0032,2.428,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T19:00:00Z,26.5255,-82.0032,2.46,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T20:00:00Z,26.5255,-82.0032,2.45,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T21:00:00Z,26.5255,-82.0032,2.383,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T22:00:00Z,26.5255,-82.0032,2.32,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-04T23:00:00Z,26.5255,-82.0032,2.263,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T00:00:00Z,26.5255,-82.0032,2.25,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T01:00:00Z,26.5255,-82.0032,2.3,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T02:00:00Z,26.5255,-82.0032,2.367,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T03:00:00Z,26.5255,-82.0032,2.46,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T04:00:00Z,26.5255,-82.0032,2.538,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T05:00:00Z,26.5255,-82.0032,2.61,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T06:00:00Z,26.5255,-82.0032,2.683,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T07:00:00Z,26.5255,-82.0032,2.735,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T08:00:00Z,26.5255,-82.0032,2.711,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T09:00:00Z,26.5255,-82.0032,2.602,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T10:00:00Z,26.5255,-82.0032,2.541,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T11:00:00Z,26.5255,-82.0032,2.472,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T12:00:00Z,26.5255,-82.0032,2.38,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T13:00:00Z,26.5255,-82.0032,2.317,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T14:00:00Z,26.5255,-82.0032,2.33,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T15:00:00Z,26.5255,-82.0032,2.425,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T16:00:00Z,26.5255,-82.0032,2.567,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T17:00:00Z,26.5255,-82.0032,2.64,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T18:00:00Z,26.5255,-82.0032,2.68,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T19:00:00Z,26.5255,-82.0032,2.739,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T20:00:00Z,26.5255,-82.0032,2.75,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T21:00:00Z,26.5255,-82.0032,2.65,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T22:00:00Z,26.5255,-82.0032,2.531,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-05T23:00:00Z,26.5255,-82.0032,2.48,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T00:00:00Z,26.5255,-82.0032,2.42,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T01:00:00Z,26.5255,-82.0032,2.349,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T02:00:00Z,26.5255,-82.0032,2.301,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T03:00:00Z,26.5255,-82.0032,2.31,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T04:00:00Z,26.5255,-82.0032,2.37,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T05:00:00Z,26.5255,-82.0032,2.47,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T06:00:00Z,26.5255,-82.0032,2.54,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T07:00:00Z,26.5255,-82.0032,2.54,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T08:00:00Z,26.5255,-82.0032,2.48,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T09:00:00Z,26.5255,-82.0032,2.37,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T10:00:00Z,26.5255,-82.0032,2.273,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T11:00:00Z,26.5255,-82.0032,2.214,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T12:00:00Z,26.5255,-82.0032,2.149,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T13:00:00Z,26.5255,-82.0032,2.081,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T14:00:00Z,26.5255,-82.0032,2.02,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T15:00:00Z,26.5255,-82.0032,2.0,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T16:00:00Z,26.5255,-82.0032,2.111,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T17:00:00Z,26.5255,-82.0032,2.26,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T18:00:00Z,26.5255,-82.0032,2.345,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T19:00:00Z,26.5255,-82.0032,2.4,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T20:00:00Z,26.5255,-82.0032,2.42,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T21:00:00Z,26.5255,-82.0032,2.4,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T22:00:00Z,26.5255,-82.0032,2.31,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-06T23:00:00Z,26.5255,-82.0032,2.25,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T00:00:00Z,26.5255,-82.0032,2.2,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T01:00:00Z,26.5255,-82.0032,2.169,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T02:00:00Z,26.5255,-82.0032,2.13,8.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T03:00:00Z,26.5255,-82.0032,2.14,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T04:00:00Z,26.5255,-82.0032,2.21,8.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T05:00:00Z,26.5255,-82.0032,2.294,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T06:00:00Z,26.5255,-82.0032,2.36,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T07:00:00Z,26.5255,-82.0032,2.398,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T08:00:00Z,26.5255,-82.0032,2.39,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T09:00:00Z,26.5255,-82.0032,2.32,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T10:00:00Z,26.5255,-82.0032,2.26,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T11:00:00Z,26.5255,-82.0032,2.2,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T12:00:00Z,26.5255,-82.0032,2.15,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T13:00:00Z,26.5255,-82.0032,2.099,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T14:00:00Z,26.5255,-82.0032,2.05,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T15:00:00Z,26.5255,-82.0032,2.07,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T16:00:00Z,26.5255,-82.0032,2.19,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T17:00:00Z,26.5255,-82.0032,2.305,8.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T18:00:00Z,26.5255,-82.0032,2.39,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T19:00:00Z,26.5255,-82.0032,2.45,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T20:00:00Z,26.5255,-82.0032,2.512,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T21:00:00Z,26.5255,-82.0032,2.54,8.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T22:00:00Z,26.5255,-82.0032,2.514,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-07T23:00:00Z,26.5255,-82.0032,2.449,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T00:00:00Z,26.5255,-82.0032,2.37,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T01:00:00Z,26.5255,-82.0032,2.328,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T02:00:00Z,26.5255,-82.0032,2.31,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T03:00:00Z,26.5255,-82.0032,2.32,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T04:00:00Z,26.5255,-82.0032,2.4,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T05:00:00Z,26.5255,-82.0032,2.49,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T06:00:00Z,26.5255,-82.0032,2.55,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T07:00:00Z,26.5255,-82.0032,2.58,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T08:00:00Z,26.5255,-82.0032,2.6,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T09:00:00Z,26.5255,-82.0032,2.6,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T10:00:00Z,26.5255,-82.0032,2.56,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T11:00:00Z,26.5255,-82.0032,2.47,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T12:00:00Z,26.5255,-82.0032,2.384,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T13:00:00Z,26.5255,-82.0032,2.321,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T14:00:00Z,26.5255,-82.0032,2.28,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T15:00:00Z,26.5255,-82.0032,2.23,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T16:00:00Z,26.5255,-82.0032,2.26,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T17:00:00Z,26.5255,-82.0032,2.377,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T18:00:00Z,26.5255,-82.0032,2.47,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T19:00:00Z,26.5255,-82.0032,2.52,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T20:00:00Z,26.5255,-82.0032,2.56,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T21:00:00Z,26.5255,-82.0032,2.596,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T22:00:00Z,26.5255,-82.0032,2.587,8.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-08T23:00:00Z,26.5255,-82.0032,2.52,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T00:00:00Z,26.5255,-82.0032,2.44,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T01:00:00Z,26.5255,-82.0032,2.37,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T02:00:00Z,26.5255,-82.0032,2.32,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T03:00:00Z,26.5255,-82.0032,2.28,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T04:00:00Z,26.5255,-82.0032,2.29,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T05:00:00Z,26.5255,-82.0032,2.35,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T06:00:00Z,26.5255,-82.0032,2.446,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T07:00:00Z,26.5255,-82.0032,2.51,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T08:00:00Z,26.5255,-82.0032,2.55,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T09:00:00Z,26.5255,-82.0032,2.571,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T10:00:00Z,26.5255,-82.0032,2.55,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T11:00:00Z,26.5255,-82.0032,2.53,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T12:00:00Z,26.5255,-82.0032,2.452,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T13:00:00Z,26.5255,-82.0032,2.38,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T14:00:00Z,26.5255,-82.0032,2.33,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T15:00:00Z,26.5255,-82.0032,2.288,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T16:00:00Z,26.5255,-82.0032,2.28,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T17:00:00Z,26.5255,-82.0032,2.35,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T18:00:00Z,26.5255,-82.0032,2.46,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T19:00:00Z,26.5255,-82.0032,2.539,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T20:00:00Z,26.5255,-82.0032,2.582,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T21:00:00Z,26.5255,-82.0032,2.623,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T22:00:00Z,26.5255,-82.0032,2.649,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-09T23:00:00Z,26.5255,-82.0032,2.64,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T00:00:00Z,26.5255,-82.0032,2.579,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T01:00:00Z,26.5255,-82.0032,2.482,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T02:00:00Z,26.5255,-82.0032,2.39,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T03:00:00Z,26.5255,-82.0032,2.341,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T04:00:00Z,26.5255,-82.0032,2.291,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T05:00:00Z,26.5255,-82.0032,2.27,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T06:00:00Z,26.5255,-82.0032,2.31,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T07:00:00Z,26.5255,-82.0032,2.32,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T08:00:00Z,26.5255,-82.0032,2.33,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T09:00:00Z,26.5255,-82.0032,2.35,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T10:00:00Z,26.5255,-82.0032,2.372,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T11:00:00Z,26.5255,-82.0032,2.39,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T12:00:00Z,26.5255,-82.0032,2.344,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T13:00:00Z,26.5255,-82.0032,2.28,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T14:00:00Z,26.5255,-82.0032,2.22,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T15:00:00Z,26.5255,-82.0032,2.198,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T16:00:00Z,26.5255,-82.0032,2.161,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T17:00:00Z,26.5255,-82.0032,2.161,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T18:00:00Z,26.5255,-82.0032,2.228,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T19:00:00Z,26.5255,-82.0032,2.34,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T20:00:00Z,26.5255,-82.0032,2.418,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T21:00:00Z,26.5255,-82.0032,2.45,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T22:00:00Z,26.5255,-82.0032,2.479,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-10T23:00:00Z,26.5255,-82.0032,2.461,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T00:00:00Z,26.5255,-82.0032,2.4,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T01:00:00Z,26.5255,-82.0032,2.34,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T02:00:00Z,26.5255,-82.0032,2.289,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T03:00:00Z,26.5255,-82.0032,2.245,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T04:00:00Z,26.5255,-82.0032,2.198,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T05:00:00Z,26.5255,-82.0032,2.162,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T06:00:00Z,26.5255,-82.0032,2.16,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T07:00:00Z,26.5255,-82.0032,2.198,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T08:00:00Z,26.5255,-82.0032,2.257,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T09:00:00Z,26.5255,-82.0032,2.294,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T10:00:00Z,26.5255,-82.0032,2.33,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T11:00:00Z,26.5255,-82.0032,2.36,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T12:00:00Z,26.5255,-82.0032,2.36,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T13:00:00Z,26.5255,-82.0032,2.333,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T14:00:00Z,26.5255,-82.0032,2.284,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T15:00:00Z,26.5255,-82.0032,2.25,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T16:00:00Z,26.5255,-82.0032,2.244,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T17:00:00Z,26.5255,-82.0032,2.281,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T18:00:00Z,26.5255,-82.0032,2.357,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T19:00:00Z,26.5255,-82.0032,2.428,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-02-11T20:00:00Z,26.5255,-82.0032,2.49,7.62,1111122 