owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42374:1,2020-10-01T00:06:00Z,28.8662,-88.0563,1.4,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T00:26:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T00:46:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T01:06:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T01:26:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T01:46:00Z,28.8662,-88.0563,1.5,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T02:06:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T02:26:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T02:46:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T03:06:00Z,28.8662,-88.0563,1.4,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T03:26:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T03:46:00Z,28.8662,-88.0563,1.5,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T04:06:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T04:26:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T04:46:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T05:06:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T05:26:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T05:46:00Z,28.8662,-88.0563,1.5,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T06:06:00Z,28.8662,-88.0563,1.4,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T06:26:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T06:46:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T07:06:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T07:26:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T07:46:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T08:06:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T08:26:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T08:46:00Z,28.8662,-88.0563,1.4,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T09:06:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T09:26:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T09:46:00Z,28.8662,-88.0563,1.5,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T10:06:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T10:26:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T10:46:00Z,28.8662,-88.0563,1.4,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T11:06:00Z,28.8662,-88.0563,1.4,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T11:26:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T11:46:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T12:06:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T12:26:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T12:46:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T13:06:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T13:26:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T13:46:00Z,28.8662,-88.0563,1.7,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T14:06:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T14:26:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T14:46:00Z,28.8662,-88.0563,1.7,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T15:06:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T15:26:00Z,28.8662,-88.0563,1.7,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T15:46:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T16:06:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T16:26:00Z,28.8662,-88.0563,1.8,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T16:46:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T17:06:00Z,28.8662,-88.0563,1.8,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T17:26:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T17:46:00Z,28.8662,-88.0563,1.8,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T18:06:00Z,28.8662,-88.0563,1.8,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T18:26:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T18:46:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T19:06:00Z,28.8662,-88.0563,1.8,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T19:26:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T19:46:00Z,28.8662,-88.0563,1.8,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T20:06:00Z,28.8662,-88.0563,1.5,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T20:26:00Z,28.8662,-88.0563,1.5,27.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T20:46:00Z,28.8662,-88.0563,1.6,27.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T21:06:00Z,28.8662,-88.0563,1.6,27.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T21:26:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T21:46:00Z,28.8662,-88.0563,1.4,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T22:06:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T22:26:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T22:46:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T23:06:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T23:26:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-01T23:46:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T00:06:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T00:26:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T00:46:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T01:06:00Z,28.8662,-88.0563,1.5,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T01:26:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T01:46:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T02:06:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T02:26:00Z,28.8662,-88.0563,1.8,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T02:46:00Z,28.8662,-88.0563,1.8,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T03:06:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T03:26:00Z,28.8662,-88.0563,1.6,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T03:46:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T04:06:00Z,28.8662,-88.0563,1.7,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T04:26:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T04:46:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T05:06:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T05:26:00Z,28.8662,-88.0563,1.8,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T05:46:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T06:06:00Z,28.8662,-88.0563,1.6,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T06:26:00Z,28.8662,-88.0563,1.7,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T06:46:00Z,28.8662,-88.0563,1.7,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T07:06:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T07:26:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T07:46:00Z,28.8662,-88.0563,1.5,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T08:06:00Z,28.8662,-88.0563,1.7,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T08:26:00Z,28.8662,-88.0563,1.9,26.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T08:46:00Z,28.8662,-88.0563,1.7,26.7,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T09:06:00Z,28.8662,-88.0563,1.8,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T09:26:00Z,28.8662,-88.0563,1.7,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T09:46:00Z,28.8662,-88.0563,1.8,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T10:06:00Z,28.8662,-88.0563,1.7,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T10:26:00Z,28.8662,-88.0563,1.5,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T10:46:00Z,28.8662,-88.0563,1.6,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T11:06:00Z,28.8662,-88.0563,1.7,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T11:26:00Z,28.8662,-88.0563,1.7,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T11:46:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T12:06:00Z,28.8662,-88.0563,1.7,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T12:26:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T12:46:00Z,28.8662,-88.0563,1.7,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T13:06:00Z,28.8662,-88.0563,1.7,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T13:26:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T13:46:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T14:06:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T14:26:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T14:46:00Z,28.8662,-88.0563,1.8,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T15:06:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T15:26:00Z,28.8662,-88.0563,1.9,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T15:46:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T16:06:00Z,28.8662,-88.0563,1.7,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T16:26:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T16:46:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T17:06:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T17:26:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T17:46:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T18:06:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T18:26:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T18:46:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T19:06:00Z,28.8662,-88.0563,2.1,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T19:26:00Z,28.8662,-88.0563,1.8,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T19:46:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T20:06:00Z,28.8662,-88.0563,1.8,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T20:26:00Z,28.8662,-88.0563,1.9,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T20:46:00Z,28.8662,-88.0563,1.9,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T21:06:00Z,28.8662,-88.0563,2.0,26.7,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T21:26:00Z,28.8662,-88.0563,2.1,26.7,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T21:46:00Z,28.8662,-88.0563,2.1,26.7,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T22:06:00Z,28.8662,-88.0563,1.9,26.7,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T22:26:00Z,28.8662,-88.0563,1.9,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T22:46:00Z,28.8662,-88.0563,2.0,26.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T23:06:00Z,28.8662,-88.0563,2.1,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T23:26:00Z,28.8662,-88.0563,1.9,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-02T23:46:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T00:06:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T00:26:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T00:46:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T01:06:00Z,28.8662,-88.0563,1.9,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T01:26:00Z,28.8662,-88.0563,1.9,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T01:46:00Z,28.8662,-88.0563,2.0,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T02:06:00Z,28.8662,-88.0563,1.6,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T02:26:00Z,28.8662,-88.0563,1.5,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T02:46:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T03:06:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T03:26:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T03:46:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T04:06:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T04:26:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T04:46:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T05:06:00Z,28.8662,-88.0563,1.8,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T05:26:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T05:46:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T06:06:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T06:26:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T06:46:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T07:06:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T07:26:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T07:46:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T08:06:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T08:26:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T08:46:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T09:06:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T09:26:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T09:46:00Z,28.8662,-88.0563,1.5,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T10:06:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T10:26:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T10:46:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T11:06:00Z,28.8662,-88.0563,1.5,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T11:26:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T11:46:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T12:06:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T12:26:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T12:46:00Z,28.8662,-88.0563,1.9,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T13:06:00Z,28.8662,-88.0563,1.9,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T13:29:00Z,28.8662,-88.0563,1.5,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T13:49:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T14:09:00Z,28.8662,-88.0563,1.7,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T14:29:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T14:49:00Z,28.8662,-88.0563,2.0,26.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T15:09:00Z,28.8662,-88.0563,1.9,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T15:29:00Z,28.8662,-88.0563,1.5,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T15:49:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T16:09:00Z,28.8662,-88.0563,1.6,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T16:29:00Z,28.8662,-88.0563,1.6,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T16:49:00Z,28.8662,-88.0563,1.7,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T17:09:00Z,28.8662,-88.0563,1.7,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T17:29:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T17:49:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T18:09:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T18:29:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T18:49:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T19:09:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T19:29:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T19:49:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T20:09:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T20:29:00Z,28.8662,-88.0563,1.9,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T20:49:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T21:09:00Z,28.8662,-88.0563,1.5,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T21:29:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T21:49:00Z,28.8662,-88.0563,1.5,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T22:09:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T22:29:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T22:49:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T23:09:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T23:29:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-03T23:49:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T00:09:00Z,28.8662,-88.0563,1.7,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T00:29:00Z,28.8662,-88.0563,2.0,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T00:49:00Z,28.8662,-88.0563,1.8,26.4,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T01:09:00Z,28.8662,-88.0563,1.8,26.3,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T01:29:00Z,28.8662,-88.0563,1.7,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T01:49:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T02:09:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T02:29:00Z,28.8662,-88.0563,1.5,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T02:49:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T03:09:00Z,28.8662,-88.0563,1.9,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T03:29:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T03:49:00Z,28.8662,-88.0563,1.7,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T04:09:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T04:29:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T04:49:00Z,28.8662,-88.0563,1.6,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T05:09:00Z,28.8662,-88.0563,1.7,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T05:29:00Z,28.8662,-88.0563,1.4,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T05:49:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T06:09:00Z,28.8662,-88.0563,1.4,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T06:29:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T06:49:00Z,28.8662,-88.0563,1.6,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T07:09:00Z,28.8662,-88.0563,1.5,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T07:29:00Z,28.8662,-88.0563,1.4,26.2,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T07:49:00Z,28.8662,-88.0563,1.6,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T08:09:00Z,28.8662,-88.0563,1.5,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T08:29:00Z,28.8662,-88.0563,1.4,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T08:49:00Z,28.8662,-88.0563,1.4,26.1,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T09:09:00Z,28.8662,-88.0563,1.5,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T09:29:00Z,28.8662,-88.0563,1.5,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T09:49:00Z,28.8662,-88.0563,1.6,26.0,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T10:09:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T10:29:00Z,28.8662,-88.0563,1.7,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T10:49:00Z,28.8662,-88.0563,1.5,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T11:09:00Z,28.8662,-88.0563,1.6,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T11:29:00Z,28.8662,-88.0563,1.6,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T11:49:00Z,28.8662,-88.0563,1.6,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T12:09:00Z,28.8662,-88.0563,1.7,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T12:29:00Z,28.8662,-88.0563,1.6,25.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T12:49:00Z,28.8662,-88.0563,1.6,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T13:09:00Z,28.8662,-88.0563,1.6,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T13:29:00Z,28.8662,-88.0563,1.7,25.7,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T13:49:00Z,28.8662,-88.0563,1.7,25.7,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T14:09:00Z,28.8662,-88.0563,2.0,25.5,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T14:29:00Z,28.8662,-88.0563,1.9,25.6,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T14:49:00Z,28.8662,-88.0563,1.8,25.7,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T15:09:00Z,28.8662,-88.0563,1.5,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T15:29:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T15:49:00Z,28.8662,-88.0563,1.7,25.8,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T16:09:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T16:29:00Z,28.8662,-88.0563,1.5,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T16:49:00Z,28.8662,-88.0563,1.4,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T17:09:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T17:29:00Z,28.8662,-88.0563,1.5,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T17:49:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T18:09:00Z,28.8662,-88.0563,1.5,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T18:29:00Z,28.8662,-88.0563,1.8,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T18:49:00Z,28.8662,-88.0563,1.5,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T19:09:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T19:29:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T19:49:00Z,28.8662,-88.0563,1.6,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T20:09:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T20:29:00Z,28.8662,-88.0563,1.7,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T20:49:00Z,28.8662,-88.0563,1.4,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T21:09:00Z,28.8662,-88.0563,1.5,25.9,11111222
BP,ioos:station:wmo:42374:1,2020-10-04T21:29:00Z,28.8662,-88.0563,1.5,25.9,11111222