owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T04:00:00Z,26.4679,-82.0631,6.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T05:00:00Z,26.4679,-82.0631,5.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T06:00:00Z,26.4679,-82.0631,5.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T07:00:00Z,26.4679,-82.0631,5.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T08:00:00Z,26.4679,-82.0631,5.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T09:00:00Z,26.4679,-82.0631,4.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T10:00:00Z,26.4679,-82.0631,5.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T11:00:00Z,26.4679,-82.0631,5.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T12:00:00Z,26.4679,-82.0631,5.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T13:00:00Z,26.4679,-82.0631,6.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T14:00:00Z,26.4679,-82.0631,5.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T15:00:00Z,26.4679,-82.0631,5.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T16:00:00Z,26.4679,-82.0631,5.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T17:00:00Z,26.4679,-82.0631,5.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T18:00:00Z,26.4679,-82.0631,5.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T19:00:00Z,26.4679,-82.0631,6.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T20:00:00Z,26.4679,-82.0631,5.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T21:00:00Z,26.4679,-82.0631,6.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T22:00:00Z,26.4679,-82.0631,6.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-01T23:00:00Z,26.4679,-82.0631,8.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T04:00:00Z,26.4679,-82.0631,7.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T05:00:00Z,26.4679,-82.0631,5.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T06:00:00Z,26.4679,-82.0631,5.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T07:00:00Z,26.4679,-82.0631,5.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T08:00:00Z,26.4679,-82.0631,4.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T09:00:00Z,26.4679,-82.0631,5.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T10:00:00Z,26.4679,-82.0631,5.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T11:00:00Z,26.4679,-82.0631,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T12:00:00Z,26.4679,-82.0631,6.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T13:00:00Z,26.4679,-82.0631,6.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T14:00:00Z,26.4679,-82.0631,7.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T15:00:00Z,26.4679,-82.0631,5.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T16:00:00Z,26.4679,-82.0631,6.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T17:00:00Z,26.4679,-82.0631,6.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T18:00:00Z,26.4679,-82.0631,6.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T19:00:00Z,26.4679,-82.0631,6.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T20:00:00Z,26.4679,-82.0631,8.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T21:00:00Z,26.4679,-82.0631,8.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T22:00:00Z,26.4679,-82.0631,7.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-02T23:00:00Z,26.4679,-82.0631,8.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T04:00:00Z,26.4679,-82.0631,6.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T05:00:00Z,26.4679,-82.0631,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T06:00:00Z,26.4679,-82.0631,4.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T07:00:00Z,26.4679,-82.0631,4.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T08:00:00Z,26.4679,-82.0631,4.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T09:00:00Z,26.4679,-82.0631,4.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T10:00:00Z,26.4679,-82.0631,3.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T11:00:00Z,26.4679,-82.0631,4.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T12:00:00Z,26.4679,-82.0631,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T13:00:00Z,26.4679,-82.0631,5.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T14:00:00Z,26.4679,-82.0631,6.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T15:00:00Z,26.4679,-82.0631,6.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T16:00:00Z,26.4679,-82.0631,5.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T17:00:00Z,26.4679,-82.0631,5.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T18:00:00Z,26.4679,-82.0631,4.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T19:00:00Z,26.4679,-82.0631,5.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T20:00:00Z,26.4679,-82.0631,5.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T21:00:00Z,26.4679,-82.0631,5.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T22:00:00Z,26.4679,-82.0631,5.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-03T23:00:00Z,26.4679,-82.0631,6.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T04:00:00Z,26.4679,-82.0631,5.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T05:00:00Z,26.4679,-82.0631,4.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T06:00:00Z,26.4679,-82.0631,4.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T07:00:00Z,26.4679,-82.0631,3.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T08:00:00Z,26.4679,-82.0631,3.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T09:00:00Z,26.4679,-82.0631,2.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T10:00:00Z,26.4679,-82.0631,2.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T11:00:00Z,26.4679,-82.0631,2.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T12:00:00Z,26.4679,-82.0631,3.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T13:00:00Z,26.4679,-82.0631,4.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T14:00:00Z,26.4679,-82.0631,5.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T15:00:00Z,26.4679,-82.0631,6.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T16:00:00Z,26.4679,-82.0631,6.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T17:00:00Z,26.4679,-82.0631,5.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T18:00:00Z,26.4679,-82.0631,4.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T19:00:00Z,26.4679,-82.0631,4.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T20:00:00Z,26.4679,-82.0631,4.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T21:00:00Z,26.4679,-82.0631,4.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T22:00:00Z,26.4679,-82.0631,5.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-04T23:00:00Z,26.4679,-82.0631,4.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T04:00:00Z,26.4679,-82.0631,3.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T05:00:00Z,26.4679,-82.0631,3.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T06:00:00Z,26.4679,-82.0631,3.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T07:00:00Z,26.4679,-82.0631,3.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T08:00:00Z,26.4679,-82.0631,3.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T09:00:00Z,26.4679,-82.0631,3.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T10:00:00Z,26.4679,-82.0631,3.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T11:00:00Z,26.4679,-82.0631,3.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T12:00:00Z,26.4679,-82.0631,3.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T13:00:00Z,26.4679,-82.0631,3.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T14:00:00Z,26.4679,-82.0631,4.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T15:00:00Z,26.4679,-82.0631,5.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T16:00:00Z,26.4679,-82.0631,6.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T17:00:00Z,26.4679,-82.0631,6.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T18:00:00Z,26.4679,-82.0631,4.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T19:00:00Z,26.4679,-82.0631,3.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T20:00:00Z,26.4679,-82.0631,4.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T21:00:00Z,26.4679,-82.0631,6.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T22:00:00Z,26.4679,-82.0631,6.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-05T23:00:00Z,26.4679,-82.0631,5.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T04:00:00Z,26.4679,-82.0631,4.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T05:00:00Z,26.4679,-82.0631,4.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T06:00:00Z,26.4679,-82.0631,3.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T07:00:00Z,26.4679,-82.0631,4.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T08:00:00Z,26.4679,-82.0631,4.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T09:00:00Z,26.4679,-82.0631,3.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T10:00:00Z,26.4679,-82.0631,3.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T11:00:00Z,26.4679,-82.0631,2.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T12:00:00Z,26.4679,-82.0631,2.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T13:00:00Z,26.4679,-82.0631,2.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T14:00:00Z,26.4679,-82.0631,3.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T15:00:00Z,26.4679,-82.0631,4.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T16:00:00Z,26.4679,-82.0631,5.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T17:00:00Z,26.4679,-82.0631,6.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T18:00:00Z,26.4679,-82.0631,7.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T19:00:00Z,26.4679,-82.0631,7.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T20:00:00Z,26.4679,-82.0631,7.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T21:00:00Z,26.4679,-82.0631,6.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T22:00:00Z,26.4679,-82.0631,7.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-06T23:00:00Z,26.4679,-82.0631,6.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T04:00:00Z,26.4679,-82.0631,5.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T05:00:00Z,26.4679,-82.0631,5.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T06:00:00Z,26.4679,-82.0631,4.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T07:00:00Z,26.4679,-82.0631,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T08:00:00Z,26.4679,-82.0631,4.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T09:00:00Z,26.4679,-82.0631,3.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T10:00:00Z,26.4679,-82.0631,3.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T11:00:00Z,26.4679,-82.0631,3.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T12:00:00Z,26.4679,-82.0631,3.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T13:00:00Z,26.4679,-82.0631,3.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T15:00:00Z,26.4679,-82.0631,3.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T16:00:00Z,26.4679,-82.0631,4.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T17:00:00Z,26.4679,-82.0631,5.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T18:00:00Z,26.4679,-82.0631,6.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T19:00:00Z,26.4679,-82.0631,7.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T20:00:00Z,26.4679,-82.0631,3.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T21:00:00Z,26.4679,-82.0631,5.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T22:00:00Z,26.4679,-82.0631,5.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-07T23:00:00Z,26.4679,-82.0631,5.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T04:00:00Z,26.4679,-82.0631,3.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T05:00:00Z,26.4679,-82.0631,3.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T06:00:00Z,26.4679,-82.0631,3.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T07:00:00Z,26.4679,-82.0631,4.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T08:00:00Z,26.4679,-82.0631,4.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T09:00:00Z,26.4679,-82.0631,4.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T10:00:00Z,26.4679,-82.0631,3.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T11:00:00Z,26.4679,-82.0631,3.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T12:00:00Z,26.4679,-82.0631,3.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T13:00:00Z,26.4679,-82.0631,2.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T14:00:00Z,26.4679,-82.0631,2.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T15:00:00Z,26.4679,-82.0631,2.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T16:00:00Z,26.4679,-82.0631,2.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T17:00:00Z,26.4679,-82.0631,4.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T18:00:00Z,26.4679,-82.0631,6.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T19:00:00Z,26.4679,-82.0631,6.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T20:00:00Z,26.4679,-82.0631,6.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T21:00:00Z,26.4679,-82.0631,6.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T22:00:00Z,26.4679,-82.0631,7.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-08T23:00:00Z,26.4679,-82.0631,6.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T04:00:00Z,26.4679,-82.0631,4.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T05:00:00Z,26.4679,-82.0631,3.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T06:00:00Z,26.4679,-82.0631,3.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T07:00:00Z,26.4679,-82.0631,4.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T08:00:00Z,26.4679,-82.0631,5.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T09:00:00Z,26.4679,-82.0631,4.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T10:00:00Z,26.4679,-82.0631,5.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T11:00:00Z,26.4679,-82.0631,4.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T12:00:00Z,26.4679,-82.0631,4.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T13:00:00Z,26.4679,-82.0631,4.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T14:00:00Z,26.4679,-82.0631,4.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T15:00:00Z,26.4679,-82.0631,5.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T16:00:00Z,26.4679,-82.0631,4.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T17:00:00Z,26.4679,-82.0631,5.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T18:00:00Z,26.4679,-82.0631,5.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T19:00:00Z,26.4679,-82.0631,6.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T20:00:00Z,26.4679,-82.0631,7.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T21:00:00Z,26.4679,-82.0631,7.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T22:00:00Z,26.4679,-82.0631,7.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-09T23:00:00Z,26.4679,-82.0631,8.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T04:00:00Z,26.4679,-82.0631,4.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T05:00:00Z,26.4679,-82.0631,5.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T06:00:00Z,26.4679,-82.0631,4.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T07:00:00Z,26.4679,-82.0631,4.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T08:00:00Z,26.4679,-82.0631,5.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T09:00:00Z,26.4679,-82.0631,6.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T10:00:00Z,26.4679,-82.0631,5.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T11:00:00Z,26.4679,-82.0631,4.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T12:00:00Z,26.4679,-82.0631,4.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T13:00:00Z,26.4679,-82.0631,3.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T14:00:00Z,26.4679,-82.0631,4.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T15:00:00Z,26.4679,-82.0631,3.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T16:00:00Z,26.4679,-82.0631,3.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T17:00:00Z,26.4679,-82.0631,3.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T18:00:00Z,26.4679,-82.0631,6.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T19:00:00Z,26.4679,-82.0631,8.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T20:00:00Z,26.4679,-82.0631,9.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T21:00:00Z,26.4679,-82.0631,8.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T22:00:00Z,26.4679,-82.0631,10.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-10T23:00:00Z,26.4679,-82.0631,9.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T04:00:00Z,26.4679,-82.0631,4.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T05:00:00Z,26.4679,-82.0631,4.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T06:00:00Z,26.4679,-82.0631,4.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T07:00:00Z,26.4679,-82.0631,5.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T08:00:00Z,26.4679,-82.0631,7.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T09:00:00Z,26.4679,-82.0631,6.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T10:00:00Z,26.4679,-82.0631,7.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T11:00:00Z,26.4679,-82.0631,5.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T12:00:00Z,26.4679,-82.0631,5.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T13:00:00Z,26.4679,-82.0631,4.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T14:00:00Z,26.4679,-82.0631,5.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T15:00:00Z,26.4679,-82.0631,4.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T16:00:00Z,26.4679,-82.0631,4.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T17:00:00Z,26.4679,-82.0631,6.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T18:00:00Z,26.4679,-82.0631,4.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T19:00:00Z,26.4679,-82.0631,6.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T20:00:00Z,26.4679,-82.0631,8.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T21:00:00Z,26.4679,-82.0631,8.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T22:00:00Z,26.4679,-82.0631,10.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-11T23:00:00Z,26.4679,-82.0631,7.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T04:00:00Z,26.4679,-82.0631,5.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T05:00:00Z,26.4679,-82.0631,4.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T06:00:00Z,26.4679,-82.0631,4.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T07:00:00Z,26.4679,-82.0631,4.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T08:00:00Z,26.4679,-82.0631,7.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T09:00:00Z,26.4679,-82.0631,6.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T10:00:00Z,26.4679,-82.0631,6.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T11:00:00Z,26.4679,-82.0631,6.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T12:00:00Z,26.4679,-82.0631,4.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T13:00:00Z,26.4679,-82.0631,4.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T14:00:00Z,26.4679,-82.0631,4.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T15:00:00Z,26.4679,-82.0631,5.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T16:00:00Z,26.4679,-82.0631,5.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T17:00:00Z,26.4679,-82.0631,5.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T18:00:00Z,26.4679,-82.0631,4.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T19:00:00Z,26.4679,-82.0631,4.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T20:00:00Z,26.4679,-82.0631,8.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T21:00:00Z,26.4679,-82.0631,10.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T22:00:00Z,26.4679,-82.0631,10.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-12T23:00:00Z,26.4679,-82.0631,8.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T04:00:00Z,26.4679,-82.0631,5.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T05:00:00Z,26.4679,-82.0631,4.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T06:00:00Z,26.4679,-82.0631,4.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T07:00:00Z,26.4679,-82.0631,4.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T08:00:00Z,26.4679,-82.0631,6.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T09:00:00Z,26.4679,-82.0631,6.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T10:00:00Z,26.4679,-82.0631,6.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T11:00:00Z,26.4679,-82.0631,5.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T12:00:00Z,26.4679,-82.0631,4.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T13:00:00Z,26.4679,-82.0631,4.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T14:00:00Z,26.4679,-82.0631,4.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T15:00:00Z,26.4679,-82.0631,4.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T16:00:00Z,26.4679,-82.0631,3.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T17:00:00Z,26.4679,-82.0631,3.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T18:00:00Z,26.4679,-82.0631,3.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T19:00:00Z,26.4679,-82.0631,3.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T20:00:00Z,26.4679,-82.0631,4.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T21:00:00Z,26.4679,-82.0631,6.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T22:00:00Z,26.4679,-82.0631,9.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-13T23:00:00Z,26.4679,-82.0631,9.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T04:00:00Z,26.4679,-82.0631,5.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T05:00:00Z,26.4679,-82.0631,6.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T06:00:00Z,26.4679,-82.0631,6.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T07:00:00Z,26.4679,-82.0631,5.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T08:00:00Z,26.4679,-82.0631,4.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T09:00:00Z,26.4679,-82.0631,7.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T10:00:00Z,26.4679,-82.0631,6.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T11:00:00Z,26.4679,-82.0631,6.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T12:00:00Z,26.4679,-82.0631,5.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T13:00:00Z,26.4679,-82.0631,3.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T14:00:00Z,26.4679,-82.0631,3.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T15:00:00Z,26.4679,-82.0631,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T16:00:00Z,26.4679,-82.0631,5.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T17:00:00Z,26.4679,-82.0631,8.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T18:00:00Z,26.4679,-82.0631,5.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-10-14T19:00:00Z,26.4679,-82.0631,4.03,11111222 