owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-01-30T04:30:00Z,27.8903,-94.0367,2.0,122.9212077,26.45880761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T05:00:00Z,27.8903,-94.0367,2.0,127.2690309,25.54662013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T05:30:00Z,27.8903,-94.0367,2.0,128.0786188,26.63992868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T06:00:00Z,27.8903,-94.0367,2.0,128.1571374,23.85802171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T06:30:00Z,27.8903,-94.0367,2.0,138.421106,28.67478683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T07:00:00Z,27.8903,-94.0367,2.0,143.164969,29.4740055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T07:30:00Z,27.8903,-94.0367,2.0,146.0002216,27.71877342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T08:00:00Z,27.8903,-94.0367,2.0,153.1348736,28.19273133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T08:30:00Z,27.8903,-94.0367,2.0,150.628825,25.85311006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T09:00:00Z,27.8903,-94.0367,2.0,159.5687524,24.14915734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T09:30:00Z,27.8903,-94.0367,2.0,160.983916,21.20732421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T10:00:00Z,27.8903,-94.0367,2.0,161.1403365,18.77812025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T10:30:00Z,27.8903,-94.0367,2.0,163.043153,19.61264898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T11:00:00Z,27.8903,-94.0367,2.0,158.2043009,18.12572205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T11:30:00Z,27.8903,-94.0367,2.0,161.1334942,18.06027962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T12:00:00Z,27.8903,-94.0367,2.0,162.7378114,15.60278501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T12:30:00Z,27.8903,-94.0367,2.0,166.7817607,14.60698463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T13:00:00Z,27.8903,-94.0367,2.0,167.2527324,11.10366606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T13:30:00Z,27.8903,-94.0367,2.0,150.3844851,9.328676219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T14:00:00Z,27.8903,-94.0367,2.0,168.5263379,6.183566932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T14:30:00Z,27.8903,-94.0367,2.0,132.0085439,5.961962764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T15:00:00Z,27.8903,-94.0367,2.0,104.0362106,7.091741676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T15:30:00Z,27.8903,-94.0367,2.0,135.9447148,4.717043566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T16:00:00Z,27.8903,-94.0367,2.0,110.5683321,5.436561413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T16:30:00Z,27.8903,-94.0367,2.0,108.0426826,6.005305987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T17:00:00Z,27.8903,-94.0367,2.0,91.73093503,7.283323417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T17:30:00Z,27.8903,-94.0367,2.0,111.2504558,5.793962375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T18:00:00Z,27.8903,-94.0367,2.0,94.80067315,5.138024912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T18:30:00Z,27.8903,-94.0367,2.0,102.6244305,6.497076266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T19:00:00Z,27.8903,-94.0367,2.0,111.5194086,7.169783818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T19:30:00Z,27.8903,-94.0367,2.0,101.8408274,7.407624451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T20:00:00Z,27.8903,-94.0367,2.0,117.7584757,7.944236905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T20:30:00Z,27.8903,-94.0367,2.0,121.0398751,10.317364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T21:00:00Z,27.8903,-94.0367,2.0,116.7370475,8.935367928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T21:30:00Z,27.8903,-94.0367,2.0,113.4860389,9.158738996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T22:00:00Z,27.8903,-94.0367,2.0,118.3432043,8.214797624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T22:30:00Z,27.8903,-94.0367,2.0,118.4644709,9.714345063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T23:00:00Z,27.8903,-94.0367,2.0,114.7663057,9.118706049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-30T23:30:00Z,27.8903,-94.0367,2.0,109.4399894,7.571657678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T00:00:00Z,27.8903,-94.0367,2.0,107.8152459,10.81878459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T00:30:00Z,27.8903,-94.0367,2.0,108.7810988,10.46733013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T01:00:00Z,27.8903,-94.0367,2.0,107.8089499,9.841595399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T01:30:00Z,27.8903,-94.0367,2.0,93.16928006,9.043832152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T02:00:00Z,27.8903,-94.0367,2.0,96.42639128,10.27456082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T02:30:00Z,27.8903,-94.0367,2.0,105.3610239,10.90974335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T03:00:00Z,27.8903,-94.0367,2.0,102.3881414,11.04721684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T03:30:00Z,27.8903,-94.0367,2.0,105.6889466,12.27741015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T04:00:00Z,27.8903,-94.0367,2.0,107.1995341,12.61409529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T04:30:00Z,27.8903,-94.0367,2.0,96.55213672,9.552392371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T05:00:00Z,27.8903,-94.0367,2.0,90.72167045,14.29113361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T05:30:00Z,27.8903,-94.0367,2.0,101.0096542,12.72418956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T06:30:00Z,27.8903,-94.0367,2.0,109.3665699,13.41931816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T07:00:00Z,27.8903,-94.0367,2.0,108.5957728,13.51562799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T07:30:00Z,27.8903,-94.0367,2.0,106.8936907,12.69797622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T08:00:00Z,27.8903,-94.0367,2.0,108.7094834,11.87765128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T08:30:00Z,27.8903,-94.0367,2.0,115.0871225,12.3114134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T09:30:00Z,27.8903,-94.0367,2.0,123.4010862,13.75119268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T10:00:00Z,27.8903,-94.0367,2.0,128.5241324,12.53922645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T10:30:00Z,27.8903,-94.0367,2.0,124.1728933,10.20129894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T11:00:00Z,27.8903,-94.0367,2.0,113.0777345,10.58726121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T11:30:00Z,27.8903,-94.0367,2.0,121.9891945,11.30699783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T12:00:00Z,27.8903,-94.0367,2.0,115.6585869,8.198451073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T12:30:00Z,27.8903,-94.0367,2.0,123.827294,8.101419629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T13:00:00Z,27.8903,-94.0367,2.0,125.0315619,8.292267482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T13:30:00Z,27.8903,-94.0367,2.0,98.7158619,7.193066106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T14:00:00Z,27.8903,-94.0367,2.0,76.00287233,7.11114618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T14:30:00Z,27.8903,-94.0367,2.0,76.56775598,6.672525759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T15:00:00Z,27.8903,-94.0367,2.0,57.9097841,7.152873548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T15:30:00Z,27.8903,-94.0367,2.0,62.65286642,6.552289676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T16:00:00Z,27.8903,-94.0367,2.0,47.88382902,7.589795781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T16:30:00Z,27.8903,-94.0367,2.0,47.3937066,8.804089959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T17:00:00Z,27.8903,-94.0367,2.0,46.67774077,6.76283964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T17:30:00Z,27.8903,-94.0367,2.0,41.70166842,9.094316907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T18:00:00Z,27.8903,-94.0367,2.0,45.82563377,9.815660956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T18:30:00Z,27.8903,-94.0367,2.0,48.2836199,9.752871372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T19:00:00Z,27.8903,-94.0367,2.0,50.08450443,9.335186126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T19:30:00Z,27.8903,-94.0367,2.0,54.04383155,10.66135545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T20:00:00Z,27.8903,-94.0367,2.0,53.37068457,10.00608815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T20:30:00Z,27.8903,-94.0367,2.0,72.48453595,11.42994313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T21:00:00Z,27.8903,-94.0367,2.0,75.27419194,9.874340484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T21:30:00Z,27.8903,-94.0367,2.0,109.3924543,10.028983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T22:00:00Z,27.8903,-94.0367,2.0,117.1151704,10.24613586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T22:30:00Z,27.8903,-94.0367,2.0,105.0197952,9.183751957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T23:00:00Z,27.8903,-94.0367,2.0,116.6476667,9.29758033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-01-31T23:30:00Z,27.8903,-94.0367,2.0,104.9705632,8.477747342,-99999.0,'11133222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
