owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-10-01T00:00:00Z,30.2513,-88.0778,2.115,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T00:30:00Z,30.2513,-88.0778,2.118,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T01:00:00Z,30.2513,-88.0778,2.107,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T01:30:00Z,30.2513,-88.0778,2.128,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T02:00:00Z,30.2513,-88.0778,2.178,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T02:30:00Z,30.2513,-88.0778,2.136,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T03:00:00Z,30.2513,-88.0778,2.163,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T03:30:00Z,30.2513,-88.0778,2.161,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T04:00:00Z,30.2513,-88.0778,2.185,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T04:30:00Z,30.2513,-88.0778,2.24,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T05:00:00Z,30.2513,-88.0778,2.228,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T05:30:00Z,30.2513,-88.0778,2.26,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T06:00:00Z,30.2513,-88.0778,2.277,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T06:30:00Z,30.2513,-88.0778,2.28,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T07:00:00Z,30.2513,-88.0778,2.38,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T07:30:00Z,30.2513,-88.0778,2.314,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T08:00:00Z,30.2513,-88.0778,2.335,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T08:30:00Z,30.2513,-88.0778,2.29,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T09:00:00Z,30.2513,-88.0778,2.364,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T09:30:00Z,30.2513,-88.0778,2.316,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T10:00:00Z,30.2513,-88.0778,2.346,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T10:30:00Z,30.2513,-88.0778,2.385,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T11:00:00Z,30.2513,-88.0778,2.388,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T11:30:00Z,30.2513,-88.0778,2.447,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T12:00:00Z,30.2513,-88.0778,2.527,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T12:30:00Z,30.2513,-88.0778,2.442,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T13:00:00Z,30.2513,-88.0778,2.422,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T13:30:00Z,30.2513,-88.0778,2.433,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T14:00:00Z,30.2513,-88.0778,2.463,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T14:30:00Z,30.2513,-88.0778,2.45,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T15:00:00Z,30.2513,-88.0778,2.488,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T15:30:00Z,30.2513,-88.0778,2.287,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T16:00:00Z,30.2513,-88.0778,2.4,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T16:30:00Z,30.2513,-88.0778,2.425,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T17:00:00Z,30.2513,-88.0778,2.296,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T17:30:00Z,30.2513,-88.0778,2.3,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T18:00:00Z,30.2513,-88.0778,2.348,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T18:30:00Z,30.2513,-88.0778,2.338,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T19:00:00Z,30.2513,-88.0778,2.318,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T19:30:00Z,30.2513,-88.0778,2.305,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T20:00:00Z,30.2513,-88.0778,2.307,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T20:30:00Z,30.2513,-88.0778,2.316,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T21:00:00Z,30.2513,-88.0778,2.301,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T21:30:00Z,30.2513,-88.0778,2.342,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T22:00:00Z,30.2513,-88.0778,2.175,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T22:30:00Z,30.2513,-88.0778,2.167,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T23:00:00Z,30.2513,-88.0778,2.321,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-01T23:30:00Z,30.2513,-88.0778,2.329,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T00:00:00Z,30.2513,-88.0778,2.247,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T00:30:00Z,30.2513,-88.0778,2.268,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T01:00:00Z,30.2513,-88.0778,2.247,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T01:30:00Z,30.2513,-88.0778,2.256,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T02:00:00Z,30.2513,-88.0778,2.244,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T02:30:00Z,30.2513,-88.0778,2.233,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T03:00:00Z,30.2513,-88.0778,2.403,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T03:30:00Z,30.2513,-88.0778,2.346,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T04:00:00Z,30.2513,-88.0778,2.295,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T04:30:00Z,30.2513,-88.0778,2.268,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T05:00:00Z,30.2513,-88.0778,2.314,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T05:30:00Z,30.2513,-88.0778,2.325,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T06:00:00Z,30.2513,-88.0778,2.398,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T06:30:00Z,30.2513,-88.0778,2.49,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T07:00:00Z,30.2513,-88.0778,2.386,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T07:30:00Z,30.2513,-88.0778,2.395,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T08:00:00Z,30.2513,-88.0778,2.444,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T08:30:00Z,30.2513,-88.0778,2.458,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T09:00:00Z,30.2513,-88.0778,2.458,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T09:30:00Z,30.2513,-88.0778,2.493,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T10:00:00Z,30.2513,-88.0778,2.561,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T10:30:00Z,30.2513,-88.0778,2.551,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T11:00:00Z,30.2513,-88.0778,2.554,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T11:30:00Z,30.2513,-88.0778,2.714,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T12:00:00Z,30.2513,-88.0778,2.621,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T12:30:00Z,30.2513,-88.0778,2.486,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T13:00:00Z,30.2513,-88.0778,2.697,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T13:30:00Z,30.2513,-88.0778,2.623,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T14:00:00Z,30.2513,-88.0778,2.617,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T14:30:00Z,30.2513,-88.0778,2.609,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T15:00:00Z,30.2513,-88.0778,2.583,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T15:30:00Z,30.2513,-88.0778,2.629,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T16:00:00Z,30.2513,-88.0778,2.681,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T16:30:00Z,30.2513,-88.0778,2.571,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T17:00:00Z,30.2513,-88.0778,2.57,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T17:30:00Z,30.2513,-88.0778,2.535,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T18:00:00Z,30.2513,-88.0778,2.519,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T18:30:00Z,30.2513,-88.0778,2.447,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T19:00:00Z,30.2513,-88.0778,2.52,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T19:30:00Z,30.2513,-88.0778,2.415,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T20:00:00Z,30.2513,-88.0778,2.434,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T20:30:00Z,30.2513,-88.0778,2.524,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T21:00:00Z,30.2513,-88.0778,2.407,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T21:30:00Z,30.2513,-88.0778,2.397,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T22:00:00Z,30.2513,-88.0778,2.39,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T22:30:00Z,30.2513,-88.0778,2.406,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T23:00:00Z,30.2513,-88.0778,2.387,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-02T23:30:00Z,30.2513,-88.0778,2.326,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T00:00:00Z,30.2513,-88.0778,2.389,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T00:30:00Z,30.2513,-88.0778,2.317,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T01:00:00Z,30.2513,-88.0778,2.351,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T01:30:00Z,30.2513,-88.0778,2.328,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T02:00:00Z,30.2513,-88.0778,2.36,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T02:30:00Z,30.2513,-88.0778,2.357,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T03:00:00Z,30.2513,-88.0778,2.372,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T03:30:00Z,30.2513,-88.0778,2.394,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T04:00:00Z,30.2513,-88.0778,2.403,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T04:30:00Z,30.2513,-88.0778,2.395,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T05:00:00Z,30.2513,-88.0778,2.408,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T05:30:00Z,30.2513,-88.0778,2.408,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T06:00:00Z,30.2513,-88.0778,2.404,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T06:30:00Z,30.2513,-88.0778,2.406,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T07:00:00Z,30.2513,-88.0778,2.419,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T07:30:00Z,30.2513,-88.0778,2.412,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T08:00:00Z,30.2513,-88.0778,2.451,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T08:30:00Z,30.2513,-88.0778,2.375,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T09:00:00Z,30.2513,-88.0778,2.487,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T09:30:00Z,30.2513,-88.0778,2.476,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T10:00:00Z,30.2513,-88.0778,2.422,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T10:30:00Z,30.2513,-88.0778,2.475,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T11:00:00Z,30.2513,-88.0778,2.483,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T11:30:00Z,30.2513,-88.0778,2.511,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T12:00:00Z,30.2513,-88.0778,2.52,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T12:30:00Z,30.2513,-88.0778,2.511,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T13:00:00Z,30.2513,-88.0778,2.537,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T13:30:00Z,30.2513,-88.0778,2.588,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T14:00:00Z,30.2513,-88.0778,2.531,11.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T14:30:00Z,30.2513,-88.0778,2.555,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T15:00:00Z,30.2513,-88.0778,2.492,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T15:30:00Z,30.2513,-88.0778,2.54,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T16:00:00Z,30.2513,-88.0778,2.523,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T16:30:00Z,30.2513,-88.0778,2.504,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T17:00:00Z,30.2513,-88.0778,2.508,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T17:30:00Z,30.2513,-88.0778,2.472,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T18:00:00Z,30.2513,-88.0778,2.474,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T18:30:00Z,30.2513,-88.0778,2.453,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T19:00:00Z,30.2513,-88.0778,2.364,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T19:30:00Z,30.2513,-88.0778,2.418,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T20:00:00Z,30.2513,-88.0778,2.391,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T20:30:00Z,30.2513,-88.0778,2.369,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T21:00:00Z,30.2513,-88.0778,2.339,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T21:30:00Z,30.2513,-88.0778,2.344,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T22:00:00Z,30.2513,-88.0778,2.3,10.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-03T22:30:00Z,30.2513,-88.0778,2.308,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-03T23:00:00Z,30.2513,-88.0778,2.3,11.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-03T23:30:00Z,30.2513,-88.0778,2.305,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T00:00:00Z,30.2513,-88.0778,2.3,11.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T00:30:00Z,30.2513,-88.0778,2.298,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T01:00:00Z,30.2513,-88.0778,2.3,9.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T01:30:00Z,30.2513,-88.0778,2.32,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T02:00:00Z,30.2513,-88.0778,2.3,9.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T02:30:00Z,30.2513,-88.0778,2.309,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T03:00:00Z,30.2513,-88.0778,2.3,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T03:30:00Z,30.2513,-88.0778,2.306,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T04:00:00Z,30.2513,-88.0778,2.3,8.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T04:30:00Z,30.2513,-88.0778,2.415,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T05:00:00Z,30.2513,-88.0778,2.4,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T05:30:00Z,30.2513,-88.0778,2.335,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T06:00:00Z,30.2513,-88.0778,2.4,8.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T06:30:00Z,30.2513,-88.0778,2.292,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T07:00:00Z,30.2513,-88.0778,2.3,8.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T07:30:00Z,30.2513,-88.0778,2.271,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T08:00:00Z,30.2513,-88.0778,2.4,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T08:30:00Z,30.2513,-88.0778,2.201,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T09:00:00Z,30.2513,-88.0778,2.3,8.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T09:30:00Z,30.2513,-88.0778,2.321,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T10:00:00Z,30.2513,-88.0778,2.2,8.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T10:30:00Z,30.2513,-88.0778,2.4,8.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T11:00:00Z,30.2513,-88.0778,2.374,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T11:30:00Z,30.2513,-88.0778,2.3,8.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T12:00:00Z,30.2513,-88.0778,2.3,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T12:30:00Z,30.2513,-88.0778,2.366,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T13:00:00Z,30.2513,-88.0778,2.4,9.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T13:30:00Z,30.2513,-88.0778,2.392,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T14:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T14:30:00Z,30.2513,-88.0778,2.337,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T15:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T15:30:00Z,30.2513,-88.0778,2.386,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T16:00:00Z,30.2513,-88.0778,2.4,9.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T16:30:00Z,30.2513,-88.0778,2.354,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T17:00:00Z,30.2513,-88.0778,2.4,9.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T17:30:00Z,30.2513,-88.0778,2.398,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T18:00:00Z,30.2513,-88.0778,2.4,9.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T18:30:00Z,30.2513,-88.0778,2.384,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T19:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T19:30:00Z,30.2513,-88.0778,2.352,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T20:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T20:30:00Z,30.2513,-88.0778,2.329,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T21:00:00Z,30.2513,-88.0778,2.3,9.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T21:30:00Z,30.2513,-88.0778,2.325,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T22:00:00Z,30.2513,-88.0778,2.3,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T22:30:00Z,30.2513,-88.0778,2.3,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-04T23:00:00Z,30.2513,-88.0778,2.3,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-04T23:30:00Z,30.2513,-88.0778,2.314,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T00:00:00Z,30.2513,-88.0778,2.3,9.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T00:30:00Z,30.2513,-88.0778,2.32,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T01:00:00Z,30.2513,-88.0778,2.3,9.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T01:30:00Z,30.2513,-88.0778,2.311,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T02:00:00Z,30.2513,-88.0778,2.3,10.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T02:30:00Z,30.2513,-88.0778,2.354,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T03:00:00Z,30.2513,-88.0778,2.3,9.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T03:30:00Z,30.2513,-88.0778,2.348,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T04:00:00Z,30.2513,-88.0778,2.3,9.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T04:30:00Z,30.2513,-88.0778,2.386,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T05:00:00Z,30.2513,-88.0778,2.3,9.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T05:30:00Z,30.2513,-88.0778,2.367,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T06:00:00Z,30.2513,-88.0778,2.388,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T06:30:00Z,30.2513,-88.0778,2.4,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T07:00:00Z,30.2513,-88.0778,2.4,9.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T07:30:00Z,30.2513,-88.0778,2.287,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T08:00:00Z,30.2513,-88.0778,2.357,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T08:30:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T09:00:00Z,30.2513,-88.0778,2.3,9.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T09:30:00Z,30.2513,-88.0778,2.223,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T10:00:00Z,30.2513,-88.0778,2.3,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T10:30:00Z,30.2513,-88.0778,2.269,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T11:00:00Z,30.2513,-88.0778,2.3,9.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T11:30:00Z,30.2513,-88.0778,2.367,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T12:00:00Z,30.2513,-88.0778,2.5,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T12:30:00Z,30.2513,-88.0778,2.377,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T13:00:00Z,30.2513,-88.0778,2.3,9.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T13:30:00Z,30.2513,-88.0778,2.397,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T14:00:00Z,30.2513,-88.0778,2.4,10.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T14:30:00Z,30.2513,-88.0778,2.399,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T15:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T15:30:00Z,30.2513,-88.0778,2.502,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T16:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T16:30:00Z,30.2513,-88.0778,2.411,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T17:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T17:30:00Z,30.2513,-88.0778,2.43,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T18:00:00Z,30.2513,-88.0778,2.5,9.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T18:30:00Z,30.2513,-88.0778,2.445,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T19:00:00Z,30.2513,-88.0778,2.4,9.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T19:30:00Z,30.2513,-88.0778,2.431,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T20:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T20:30:00Z,30.2513,-88.0778,2.383,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T21:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T21:30:00Z,30.2513,-88.0778,2.37,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T22:00:00Z,30.2513,-88.0778,2.4,9.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T22:30:00Z,30.2513,-88.0778,2.357,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-05T23:00:00Z,30.2513,-88.0778,2.4,9.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-05T23:30:00Z,30.2513,-88.0778,2.334,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T00:00:00Z,30.2513,-88.0778,2.4,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T00:30:00Z,30.2513,-88.0778,2.35,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T01:00:00Z,30.2513,-88.0778,2.3,9.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T01:30:00Z,30.2513,-88.0778,2.349,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T02:00:00Z,30.2513,-88.0778,2.4,8.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T02:30:00Z,30.2513,-88.0778,2.357,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T03:00:00Z,30.2513,-88.0778,2.3,8.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T03:30:00Z,30.2513,-88.0778,2.36,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T04:00:00Z,30.2513,-88.0778,2.4,8.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T04:30:00Z,30.2513,-88.0778,2.351,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T05:00:00Z,30.2513,-88.0778,2.4,8.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T05:30:00Z,30.2513,-88.0778,2.321,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T06:00:00Z,30.2513,-88.0778,2.3,8.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T06:30:00Z,30.2513,-88.0778,2.37,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T07:00:00Z,30.2513,-88.0778,2.3,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T07:30:00Z,30.2513,-88.0778,2.305,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T08:00:00Z,30.2513,-88.0778,2.3,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T08:30:00Z,30.2513,-88.0778,2.251,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T09:00:00Z,30.2513,-88.0778,2.3,8.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T09:30:00Z,30.2513,-88.0778,2.251,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T10:00:00Z,30.2513,-88.0778,2.3,8.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T10:30:00Z,30.2513,-88.0778,2.315,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T11:00:00Z,30.2513,-88.0778,2.3,8.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T11:30:00Z,30.2513,-88.0778,2.325,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T12:00:00Z,30.2513,-88.0778,2.2,7.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T12:30:00Z,30.2513,-88.0778,2.237,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T13:00:00Z,30.2513,-88.0778,2.3,8.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T13:30:00Z,30.2513,-88.0778,2.292,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T14:00:00Z,30.2513,-88.0778,2.3,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T14:30:00Z,30.2513,-88.0778,2.265,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-10-06T15:00:00Z,30.2513,-88.0778,2.3,8.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-10-06T15:30:00Z,30.2513,-88.0778,2.337,8.78,1111122 