owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:00:00Z,30.4367,-88.0117,20.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:30:00Z,30.4367,-88.0117,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:00:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:30:00Z,30.4367,-88.0117,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:00:00Z,30.4367,-88.0117,18.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:30:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T03:00:00Z,30.4367,-88.0117,17.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T03:30:00Z,30.4367,-88.0117,16.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:00:00Z,30.4367,-88.0117,15.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:30:00Z,30.4367,-88.0117,15.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:00:00Z,30.4367,-88.0117,14.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:30:00Z,30.4367,-88.0117,14.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:00:00Z,30.4367,-88.0117,13.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:30:00Z,30.4367,-88.0117,13.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T07:00:00Z,30.4367,-88.0117,12.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T07:30:00Z,30.4367,-88.0117,11.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:00:00Z,30.4367,-88.0117,10.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:30:00Z,30.4367,-88.0117,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:00:00Z,30.4367,-88.0117,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:30:00Z,30.4367,-88.0117,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:00:00Z,30.4367,-88.0117,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:30:00Z,30.4367,-88.0117,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:00:00Z,30.4367,-88.0117,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:30:00Z,30.4367,-88.0117,7.956,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:00:00Z,30.4367,-88.0117,7.515,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:30:00Z,30.4367,-88.0117,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:00:00Z,30.4367,-88.0117,7.922,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:30:00Z,30.4367,-88.0117,7.855,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:00:00Z,30.4367,-88.0117,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:30:00Z,30.4367,-88.0117,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:00:00Z,30.4367,-88.0117,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:30:00Z,30.4367,-88.0117,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:00:00Z,30.4367,-88.0117,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:30:00Z,30.4367,-88.0117,10.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T17:00:00Z,30.4367,-88.0117,10.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T17:30:00Z,30.4367,-88.0117,11.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:00:00Z,30.4367,-88.0117,12.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:30:00Z,30.4367,-88.0117,12.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T19:00:00Z,30.4367,-88.0117,13.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T19:30:00Z,30.4367,-88.0117,13.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:00:00Z,30.4367,-88.0117,14.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:30:00Z,30.4367,-88.0117,14.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:00:00Z,30.4367,-88.0117,15.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:30:00Z,30.4367,-88.0117,15.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:00:00Z,30.4367,-88.0117,15.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:30:00Z,30.4367,-88.0117,15.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:00:00Z,30.4367,-88.0117,14.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:30:00Z,30.4367,-88.0117,14.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:00:00Z,30.4367,-88.0117,13.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:30:00Z,30.4367,-88.0117,13.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:00:00Z,30.4367,-88.0117,13.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:30:00Z,30.4367,-88.0117,13.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:00:00Z,30.4367,-88.0117,12.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:30:00Z,30.4367,-88.0117,12.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T03:00:00Z,30.4367,-88.0117,12.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T03:30:00Z,30.4367,-88.0117,11.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:00:00Z,30.4367,-88.0117,11.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:30:00Z,30.4367,-88.0117,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:00:00Z,30.4367,-88.0117,11.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:30:00Z,30.4367,-88.0117,11.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:00:00Z,30.4367,-88.0117,10.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:30:00Z,30.4367,-88.0117,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T07:00:00Z,30.4367,-88.0117,10.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T07:30:00Z,30.4367,-88.0117,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:00:00Z,30.4367,-88.0117,9.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:30:00Z,30.4367,-88.0117,9.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:00:00Z,30.4367,-88.0117,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:30:00Z,30.4367,-88.0117,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:00:00Z,30.4367,-88.0117,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:30:00Z,30.4367,-88.0117,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:00:00Z,30.4367,-88.0117,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:30:00Z,30.4367,-88.0117,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:00:00Z,30.4367,-88.0117,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:30:00Z,30.4367,-88.0117,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:00:00Z,30.4367,-88.0117,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:30:00Z,30.4367,-88.0117,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:00:00Z,30.4367,-88.0117,10.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:30:00Z,30.4367,-88.0117,9.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:00:00Z,30.4367,-88.0117,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:30:00Z,30.4367,-88.0117,10.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:00:00Z,30.4367,-88.0117,10.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:30:00Z,30.4367,-88.0117,11.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T17:00:00Z,30.4367,-88.0117,11.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T17:30:00Z,30.4367,-88.0117,12.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:00:00Z,30.4367,-88.0117,13.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:30:00Z,30.4367,-88.0117,14.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:00:00Z,30.4367,-88.0117,14.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:30:00Z,30.4367,-88.0117,15.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:00:00Z,30.4367,-88.0117,15.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:30:00Z,30.4367,-88.0117,16.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:00:00Z,30.4367,-88.0117,16.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:30:00Z,30.4367,-88.0117,16.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:00:00Z,30.4367,-88.0117,17.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:30:00Z,30.4367,-88.0117,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:00:00Z,30.4367,-88.0117,16.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:30:00Z,30.4367,-88.0117,16.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:00:00Z,30.4367,-88.0117,16.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:30:00Z,30.4367,-88.0117,16.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:00:00Z,30.4367,-88.0117,16.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:30:00Z,30.4367,-88.0117,16.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T02:00:00Z,30.4367,-88.0117,15.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T02:30:00Z,30.4367,-88.0117,15.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T03:00:00Z,30.4367,-88.0117,15.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T03:30:00Z,30.4367,-88.0117,14.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T04:00:00Z,30.4367,-88.0117,14.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T04:30:00Z,30.4367,-88.0117,14.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T05:00:00Z,30.4367,-88.0117,14.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T05:30:00Z,30.4367,-88.0117,14.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T06:00:00Z,30.4367,-88.0117,13.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T06:30:00Z,30.4367,-88.0117,13.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T07:00:00Z,30.4367,-88.0117,13.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T07:30:00Z,30.4367,-88.0117,12.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T08:00:00Z,30.4367,-88.0117,12.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T08:30:00Z,30.4367,-88.0117,12.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T09:00:00Z,30.4367,-88.0117,12.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T09:30:00Z,30.4367,-88.0117,12.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T10:00:00Z,30.4367,-88.0117,12.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T10:30:00Z,30.4367,-88.0117,11.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T11:00:00Z,30.4367,-88.0117,11.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T11:30:00Z,30.4367,-88.0117,11.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T12:00:00Z,30.4367,-88.0117,11.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T12:30:00Z,30.4367,-88.0117,11.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T13:00:00Z,30.4367,-88.0117,11.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T13:30:00Z,30.4367,-88.0117,12.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T14:00:00Z,30.4367,-88.0117,13.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T14:30:00Z,30.4367,-88.0117,13.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T15:00:00Z,30.4367,-88.0117,14.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T15:30:00Z,30.4367,-88.0117,16.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T16:00:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T16:30:00Z,30.4367,-88.0117,17.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T17:00:00Z,30.4367,-88.0117,17.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T17:30:00Z,30.4367,-88.0117,17.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T18:00:00Z,30.4367,-88.0117,17.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T18:30:00Z,30.4367,-88.0117,17.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T19:00:00Z,30.4367,-88.0117,17.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T19:30:00Z,30.4367,-88.0117,17.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T20:00:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T20:30:00Z,30.4367,-88.0117,17.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T21:00:00Z,30.4367,-88.0117,17.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T21:30:00Z,30.4367,-88.0117,17.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T22:00:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T22:30:00Z,30.4367,-88.0117,17.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T23:00:00Z,30.4367,-88.0117,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T23:30:00Z,30.4367,-88.0117,17.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T00:00:00Z,30.4367,-88.0117,17.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T00:30:00Z,30.4367,-88.0117,16.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T01:00:00Z,30.4367,-88.0117,16.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T01:30:00Z,30.4367,-88.0117,16.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T02:00:00Z,30.4367,-88.0117,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T02:30:00Z,30.4367,-88.0117,16.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T03:00:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T03:30:00Z,30.4367,-88.0117,15.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T04:00:00Z,30.4367,-88.0117,15.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T04:30:00Z,30.4367,-88.0117,15.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T05:00:00Z,30.4367,-88.0117,15.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T05:30:00Z,30.4367,-88.0117,15.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T06:00:00Z,30.4367,-88.0117,15.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T06:30:00Z,30.4367,-88.0117,15.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T07:00:00Z,30.4367,-88.0117,15.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T07:30:00Z,30.4367,-88.0117,15.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T08:00:00Z,30.4367,-88.0117,15.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T08:30:00Z,30.4367,-88.0117,14.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T09:00:00Z,30.4367,-88.0117,14.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T09:30:00Z,30.4367,-88.0117,14.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T10:00:00Z,30.4367,-88.0117,14.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T10:30:00Z,30.4367,-88.0117,14.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T11:00:00Z,30.4367,-88.0117,14.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T11:30:00Z,30.4367,-88.0117,14.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T12:00:00Z,30.4367,-88.0117,13.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T12:30:00Z,30.4367,-88.0117,13.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T13:00:00Z,30.4367,-88.0117,13.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T13:30:00Z,30.4367,-88.0117,14.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T14:00:00Z,30.4367,-88.0117,14.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T14:30:00Z,30.4367,-88.0117,15.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T15:00:00Z,30.4367,-88.0117,16.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T15:30:00Z,30.4367,-88.0117,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T16:00:00Z,30.4367,-88.0117,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T16:30:00Z,30.4367,-88.0117,18.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T17:00:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T17:30:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T18:00:00Z,30.4367,-88.0117,21.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T18:30:00Z,30.4367,-88.0117,20.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T19:00:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T19:30:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T20:00:00Z,30.4367,-88.0117,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T20:30:00Z,30.4367,-88.0117,20.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T21:00:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T21:30:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T22:00:00Z,30.4367,-88.0117,19.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T22:30:00Z,30.4367,-88.0117,18.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T23:00:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T23:30:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T00:00:00Z,30.4367,-88.0117,18.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T00:30:00Z,30.4367,-88.0117,18.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T01:00:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T01:30:00Z,30.4367,-88.0117,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T02:00:00Z,30.4367,-88.0117,18.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T02:30:00Z,30.4367,-88.0117,17.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T03:00:00Z,30.4367,-88.0117,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T03:30:00Z,30.4367,-88.0117,17.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T04:00:00Z,30.4367,-88.0117,17.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T04:30:00Z,30.4367,-88.0117,17.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T05:00:00Z,30.4367,-88.0117,17.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T05:30:00Z,30.4367,-88.0117,17.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T06:00:00Z,30.4367,-88.0117,17.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T06:30:00Z,30.4367,-88.0117,18.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T07:00:00Z,30.4367,-88.0117,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T07:30:00Z,30.4367,-88.0117,17.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T08:00:00Z,30.4367,-88.0117,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T08:30:00Z,30.4367,-88.0117,17.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T09:00:00Z,30.4367,-88.0117,17.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T09:30:00Z,30.4367,-88.0117,17.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T10:00:00Z,30.4367,-88.0117,17.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T10:30:00Z,30.4367,-88.0117,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T11:00:00Z,30.4367,-88.0117,17.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T11:30:00Z,30.4367,-88.0117,17.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T12:00:00Z,30.4367,-88.0117,17.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T12:30:00Z,30.4367,-88.0117,17.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T13:00:00Z,30.4367,-88.0117,17.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T13:30:00Z,30.4367,-88.0117,17.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T14:00:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T14:30:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T15:00:00Z,30.4367,-88.0117,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T15:30:00Z,30.4367,-88.0117,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T16:00:00Z,30.4367,-88.0117,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T16:30:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T17:00:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T17:30:00Z,30.4367,-88.0117,20.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T18:00:00Z,30.4367,-88.0117,20.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T18:30:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T19:00:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T19:30:00Z,30.4367,-88.0117,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T20:00:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T20:30:00Z,30.4367,-88.0117,20.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T21:00:00Z,30.4367,-88.0117,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T21:30:00Z,30.4367,-88.0117,20.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T22:00:00Z,30.4367,-88.0117,20.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T22:30:00Z,30.4367,-88.0117,20.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T23:00:00Z,30.4367,-88.0117,20.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T23:30:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T00:00:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T00:30:00Z,30.4367,-88.0117,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T01:00:00Z,30.4367,-88.0117,19.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T01:30:00Z,30.4367,-88.0117,19.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T02:00:00Z,30.4367,-88.0117,19.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T02:30:00Z,30.4367,-88.0117,19.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T03:00:00Z,30.4367,-88.0117,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T03:30:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T04:00:00Z,30.4367,-88.0117,17.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T04:30:00Z,30.4367,-88.0117,17.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T05:00:00Z,30.4367,-88.0117,17.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T05:30:00Z,30.4367,-88.0117,17.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T06:00:00Z,30.4367,-88.0117,17.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T06:30:00Z,30.4367,-88.0117,18.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T07:00:00Z,30.4367,-88.0117,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T07:30:00Z,30.4367,-88.0117,17.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T08:00:00Z,30.4367,-88.0117,17.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T08:30:00Z,30.4367,-88.0117,17.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T09:00:00Z,30.4367,-88.0117,18.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T09:30:00Z,30.4367,-88.0117,18.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T10:00:00Z,30.4367,-88.0117,17.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T10:30:00Z,30.4367,-88.0117,17.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T11:00:00Z,30.4367,-88.0117,17.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T11:30:00Z,30.4367,-88.0117,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T12:00:00Z,30.4367,-88.0117,17.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T12:30:00Z,30.4367,-88.0117,17.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T13:00:00Z,30.4367,-88.0117,17.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T13:30:00Z,30.4367,-88.0117,17.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T14:00:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T14:30:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T15:00:00Z,30.4367,-88.0117,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T15:30:00Z,30.4367,-88.0117,18.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T16:00:00Z,30.4367,-88.0117,21.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T16:30:00Z,30.4367,-88.0117,20.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T17:00:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T17:30:00Z,30.4367,-88.0117,20.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T18:00:00Z,30.4367,-88.0117,24.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T18:30:00Z,30.4367,-88.0117,21.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T19:00:00Z,30.4367,-88.0117,22.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T19:30:00Z,30.4367,-88.0117,20.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T20:00:00Z,30.4367,-88.0117,20.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T20:30:00Z,30.4367,-88.0117,20.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T21:00:00Z,30.4367,-88.0117,21.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T21:30:00Z,30.4367,-88.0117,21.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T22:00:00Z,30.4367,-88.0117,21.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T22:30:00Z,30.4367,-88.0117,21.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T23:00:00Z,30.4367,-88.0117,20.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T23:30:00Z,30.4367,-88.0117,20.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-07T00:00:00Z,30.4367,-88.0117,20.3,1111122 