owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2011-08-03T15:00:00Z,29.1874,-90.6654,1.0,6.2,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T00:00:00Z,29.1874,-90.6654,1.0,4.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T01:00:00Z,29.1874,-90.6654,1.0,4.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T02:00:00Z,29.1874,-90.6654,1.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T03:00:00Z,29.1874,-90.6654,1.0,2.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T04:00:00Z,29.1874,-90.6654,1.0,2.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T05:00:00Z,29.1874,-90.6654,1.0,2.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T06:00:00Z,29.1874,-90.6654,1.0,3.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T07:00:00Z,29.1874,-90.6654,1.0,3.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T08:00:00Z,29.1874,-90.6654,1.0,3.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T09:00:00Z,29.1874,-90.6654,1.0,4.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T10:00:00Z,29.1874,-90.6654,1.0,4.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T11:00:00Z,29.1874,-90.6654,1.0,3.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T12:00:00Z,29.1874,-90.6654,1.0,3.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T13:00:00Z,29.1874,-90.6654,1.0,3.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T14:00:00Z,29.1874,-90.6654,1.0,4.1,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T15:00:00Z,29.1874,-90.6654,1.0,4.1,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T16:00:00Z,29.1874,-90.6654,1.0,3.1,350.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T17:00:00Z,29.1874,-90.6654,1.0,2.1,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T18:00:00Z,29.1874,-90.6654,1.0,2.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T19:00:00Z,29.1874,-90.6654,1.0,2.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T21:00:00Z,29.1874,-90.6654,1.0,4.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T22:00:00Z,29.1874,-90.6654,1.0,6.7,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-05T23:00:00Z,29.1874,-90.6654,1.0,2.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T00:00:00Z,29.1874,-90.6654,1.0,2.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T01:00:00Z,29.1874,-90.6654,1.0,2.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T02:00:00Z,29.1874,-90.6654,1.0,2.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T03:00:00Z,29.1874,-90.6654,1.0,3.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T04:00:00Z,29.1874,-90.6654,1.0,3.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T05:00:00Z,29.1874,-90.6654,1.0,3.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T06:00:00Z,29.1874,-90.6654,1.0,2.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T10:00:00Z,29.1874,-90.6654,1.0,1.5,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T11:00:00Z,29.1874,-90.6654,1.0,1.0,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T12:00:00Z,29.1874,-90.6654,1.0,1.5,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T13:00:00Z,29.1874,-90.6654,1.0,1.5,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T14:00:00Z,29.1874,-90.6654,1.0,2.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T15:00:00Z,29.1874,-90.6654,1.0,1.5,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-06T17:00:00Z,29.1874,-90.6654,1.0,2.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T00:00:00Z,29.1874,-90.6654,1.0,2.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T01:00:00Z,29.1874,-90.6654,1.0,2.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T02:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T03:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T04:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T05:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T06:00:00Z,29.1874,-90.6654,1.0,3.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T10:00:00Z,29.1874,-90.6654,1.0,3.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T12:00:00Z,29.1874,-90.6654,1.0,3.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-07T14:00:00Z,29.1874,-90.6654,1.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T06:00:00Z,29.1874,-90.6654,1.0,4.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T07:00:00Z,29.1874,-90.6654,1.0,5.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T08:00:00Z,29.1874,-90.6654,1.0,5.7,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T09:00:00Z,29.1874,-90.6654,1.0,6.2,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T10:00:00Z,29.1874,-90.6654,1.0,6.2,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T16:00:00Z,29.1874,-90.6654,1.0,5.7,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T17:00:00Z,29.1874,-90.6654,1.0,3.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T18:00:00Z,29.1874,-90.6654,1.0,4.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T19:00:00Z,29.1874,-90.6654,1.0,6.2,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-08T20:00:00Z,29.1874,-90.6654,1.0,5.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-10T19:00:00Z,29.1874,-90.6654,1.0,5.7,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-10T20:00:00Z,29.1874,-90.6654,1.0,5.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-10T21:00:00Z,29.1874,-90.6654,1.0,5.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-10T22:00:00Z,29.1874,-90.6654,1.0,5.7,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-10T23:00:00Z,29.1874,-90.6654,1.0,5.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-11T01:00:00Z,29.1874,-90.6654,1.0,4.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-11T02:00:00Z,29.1874,-90.6654,1.0,4.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-11T03:00:00Z,29.1874,-90.6654,1.0,4.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-11T04:00:00Z,29.1874,-90.6654,1.0,5.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-11T05:00:00Z,29.1874,-90.6654,1.0,4.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-11T06:00:00Z,29.1874,-90.6654,1.0,5.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-11T07:00:00Z,29.1874,-90.6654,1.0,5.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-14T16:00:00Z,29.1874,-90.6654,1.0,5.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-15T22:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-15T23:00:00Z,29.1874,-90.6654,1.0,3.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-16T00:00:00Z,29.1874,-90.6654,1.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-16T21:00:00Z,29.1874,-90.6654,1.0,4.1,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-16T22:00:00Z,29.1874,-90.6654,1.0,4.1,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-16T23:00:00Z,29.1874,-90.6654,1.0,4.1,10.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T00:00:00Z,29.1874,-90.6654,1.0,4.1,270.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T01:00:00Z,29.1874,-90.6654,1.0,4.6,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T02:00:00Z,29.1874,-90.6654,1.0,4.6,270.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T03:00:00Z,29.1874,-90.6654,1.0,5.7,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T04:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T05:00:00Z,29.1874,-90.6654,1.0,1.5,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T06:00:00Z,29.1874,-90.6654,1.0,2.1,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T07:00:00Z,29.1874,-90.6654,1.0,2.6,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T08:00:00Z,29.1874,-90.6654,1.0,2.6,290.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T09:00:00Z,29.1874,-90.6654,1.0,2.6,310.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T10:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T11:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T12:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T13:00:00Z,29.1874,-90.6654,1.0,3.1,350.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T14:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T15:00:00Z,29.1874,-90.6654,1.0,4.1,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T16:00:00Z,29.1874,-90.6654,1.0,4.1,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T17:00:00Z,29.1874,-90.6654,1.0,3.6,360.0,6.2,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T18:00:00Z,29.1874,-90.6654,1.0,4.6,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T19:00:00Z,29.1874,-90.6654,1.0,4.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T20:00:00Z,29.1874,-90.6654,1.0,5.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T21:00:00Z,29.1874,-90.6654,1.0,4.1,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T22:00:00Z,29.1874,-90.6654,1.0,5.1,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-17T23:00:00Z,29.1874,-90.6654,1.0,4.6,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T01:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T02:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T03:00:00Z,29.1874,-90.6654,1.0,2.6,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T04:00:00Z,29.1874,-90.6654,1.0,3.1,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T05:00:00Z,29.1874,-90.6654,1.0,2.6,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T06:00:00Z,29.1874,-90.6654,1.0,2.6,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T07:00:00Z,29.1874,-90.6654,1.0,2.6,230.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T08:00:00Z,29.1874,-90.6654,1.0,2.6,230.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T09:00:00Z,29.1874,-90.6654,1.0,2.6,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T10:00:00Z,29.1874,-90.6654,1.0,2.1,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T11:00:00Z,29.1874,-90.6654,1.0,3.1,300.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T12:00:00Z,29.1874,-90.6654,1.0,2.1,320.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T13:00:00Z,29.1874,-90.6654,1.0,2.6,310.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T14:00:00Z,29.1874,-90.6654,1.0,2.1,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T15:00:00Z,29.1874,-90.6654,1.0,2.6,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T16:00:00Z,29.1874,-90.6654,1.0,2.6,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T17:00:00Z,29.1874,-90.6654,1.0,3.1,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T18:00:00Z,29.1874,-90.6654,1.0,2.1,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T19:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T20:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T21:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T22:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-18T23:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T00:00:00Z,29.1874,-90.6654,1.0,5.7,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T01:00:00Z,29.1874,-90.6654,1.0,3.1,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T02:00:00Z,29.1874,-90.6654,1.0,2.6,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T03:00:00Z,29.1874,-90.6654,1.0,4.1,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T17:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T18:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T19:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T20:00:00Z,29.1874,-90.6654,1.0,4.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T22:00:00Z,29.1874,-90.6654,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-19T23:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T00:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T01:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T02:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T03:00:00Z,29.1874,-90.6654,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T04:00:00Z,29.1874,-90.6654,1.0,4.1,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T05:00:00Z,29.1874,-90.6654,1.0,4.6,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T06:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T07:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T08:00:00Z,29.1874,-90.6654,1.0,3.1,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T09:00:00Z,29.1874,-90.6654,1.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T10:00:00Z,29.1874,-90.6654,1.0,1.5,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T11:00:00Z,29.1874,-90.6654,1.0,1.0,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T12:00:00Z,29.1874,-90.6654,1.0,1.5,180.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T13:00:00Z,29.1874,-90.6654,1.0,1.0,10.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T14:00:00Z,29.1874,-90.6654,1.0,1.5,110.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T15:00:00Z,29.1874,-90.6654,1.0,2.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T16:00:00Z,29.1874,-90.6654,1.0,2.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T17:00:00Z,29.1874,-90.6654,1.0,2.1,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T18:00:00Z,29.1874,-90.6654,1.0,2.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T19:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T20:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T21:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T22:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-20T23:00:00Z,29.1874,-90.6654,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T00:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T01:00:00Z,29.1874,-90.6654,1.0,2.1,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T03:00:00Z,29.1874,-90.6654,1.0,3.6,190.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T04:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T05:00:00Z,29.1874,-90.6654,1.0,3.1,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T06:00:00Z,29.1874,-90.6654,1.0,3.1,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T07:00:00Z,29.1874,-90.6654,1.0,3.1,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T08:00:00Z,29.1874,-90.6654,1.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T09:00:00Z,29.1874,-90.6654,1.0,2.1,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T10:00:00Z,29.1874,-90.6654,1.0,1.5,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T11:00:00Z,29.1874,-90.6654,1.0,1.5,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T12:00:00Z,29.1874,-90.6654,1.0,1.5,300.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T13:00:00Z,29.1874,-90.6654,1.0,3.6,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T14:00:00Z,29.1874,-90.6654,1.0,3.1,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T15:00:00Z,29.1874,-90.6654,1.0,2.6,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T16:00:00Z,29.1874,-90.6654,1.0,2.6,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T17:00:00Z,29.1874,-90.6654,1.0,2.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T18:00:00Z,29.1874,-90.6654,1.0,2.6,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T19:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T20:00:00Z,29.1874,-90.6654,1.0,3.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T21:00:00Z,29.1874,-90.6654,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T22:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-21T23:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T00:00:00Z,29.1874,-90.6654,1.0,4.6,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T01:00:00Z,29.1874,-90.6654,1.0,3.1,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T02:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T03:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T04:00:00Z,29.1874,-90.6654,1.0,2.6,200.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T05:00:00Z,29.1874,-90.6654,1.0,1.5,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T06:00:00Z,29.1874,-90.6654,1.0,1.0,230.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T07:00:00Z,29.1874,-90.6654,1.0,1.0,210.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T08:00:00Z,29.1874,-90.6654,1.0,1.0,230.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T09:00:00Z,29.1874,-90.6654,1.0,1.0,240.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T10:00:00Z,29.1874,-90.6654,1.0,1.0,350.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T11:00:00Z,29.1874,-90.6654,1.0,1.0,310.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T12:00:00Z,29.1874,-90.6654,1.0,2.6,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T13:00:00Z,29.1874,-90.6654,1.0,2.6,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T14:00:00Z,29.1874,-90.6654,1.0,3.6,0.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T15:00:00Z,29.1874,-90.6654,1.0,2.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T16:00:00Z,29.1874,-90.6654,1.0,2.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T17:00:00Z,29.1874,-90.6654,1.0,3.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T18:00:00Z,29.1874,-90.6654,1.0,2.1,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T19:00:00Z,29.1874,-90.6654,1.0,2.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T20:00:00Z,29.1874,-90.6654,1.0,3.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T22:00:00Z,29.1874,-90.6654,1.0,2.1,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-08-22T23:00:00Z,29.1874,-90.6654,1.0,2.1,330.0,4.1,'11111222,11111222,11111222' 