owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T00:00:00Z,29.4412,-92.0613,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T01:00:00Z,29.4412,-92.0613,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T02:00:00Z,29.4412,-92.0613,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T03:00:00Z,29.4412,-92.0613,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T04:00:00Z,29.4412,-92.0613,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T05:00:00Z,29.4412,-92.0613,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T06:00:00Z,29.4412,-92.0613,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T07:00:00Z,29.4412,-92.0613,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T08:00:00Z,29.4412,-92.0613,1024.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T09:00:00Z,29.4412,-92.0613,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T10:00:00Z,29.4412,-92.0613,1025.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T11:00:00Z,29.4412,-92.0613,1026.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T12:00:00Z,29.4412,-92.0613,1028.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T13:00:00Z,29.4412,-92.0613,1029.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T14:00:00Z,29.4412,-92.0613,1030.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T15:00:00Z,29.4412,-92.0613,1032.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T16:00:00Z,29.4412,-92.0613,1032.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T17:00:00Z,29.4412,-92.0613,1032.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T18:00:00Z,29.4412,-92.0613,1032.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T19:00:00Z,29.4412,-92.0613,1031.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T20:00:00Z,29.4412,-92.0613,1031.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T21:00:00Z,29.4412,-92.0613,1031.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T22:00:00Z,29.4412,-92.0613,1031.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T23:00:00Z,29.4412,-92.0613,1032.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T00:00:00Z,29.4412,-92.0613,1032.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T01:00:00Z,29.4412,-92.0613,1033.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T02:00:00Z,29.4412,-92.0613,1034.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T03:00:00Z,29.4412,-92.0613,1035.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T04:00:00Z,29.4412,-92.0613,1035.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T05:00:00Z,29.4412,-92.0613,1035.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T06:00:00Z,29.4412,-92.0613,1036.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T07:00:00Z,29.4412,-92.0613,1036.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T08:00:00Z,29.4412,-92.0613,1036.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T09:00:00Z,29.4412,-92.0613,1036.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T10:00:00Z,29.4412,-92.0613,1036.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T11:00:00Z,29.4412,-92.0613,1037.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T12:00:00Z,29.4412,-92.0613,1038.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T13:00:00Z,29.4412,-92.0613,1038.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T14:00:00Z,29.4412,-92.0613,1039.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T15:00:00Z,29.4412,-92.0613,1040.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T16:00:00Z,29.4412,-92.0613,1040.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T17:00:00Z,29.4412,-92.0613,1040.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T18:00:00Z,29.4412,-92.0613,1039.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T19:00:00Z,29.4412,-92.0613,1038.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T20:00:00Z,29.4412,-92.0613,1038.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T21:00:00Z,29.4412,-92.0613,1037.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T22:00:00Z,29.4412,-92.0613,1038.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T23:00:00Z,29.4412,-92.0613,1038.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T00:00:00Z,29.4412,-92.0613,1038.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T01:00:00Z,29.4412,-92.0613,1039.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T02:00:00Z,29.4412,-92.0613,1040.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T03:00:00Z,29.4412,-92.0613,1040.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T04:00:00Z,29.4412,-92.0613,1040.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T05:00:00Z,29.4412,-92.0613,1040.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T06:00:00Z,29.4412,-92.0613,1040.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T07:00:00Z,29.4412,-92.0613,1040.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T08:00:00Z,29.4412,-92.0613,1040.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T09:00:00Z,29.4412,-92.0613,1039.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T10:00:00Z,29.4412,-92.0613,1039.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T11:00:00Z,29.4412,-92.0613,1039.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T12:00:00Z,29.4412,-92.0613,1039.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T13:00:00Z,29.4412,-92.0613,1040.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T14:00:00Z,29.4412,-92.0613,1040.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T15:00:00Z,29.4412,-92.0613,1041.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T16:00:00Z,29.4412,-92.0613,1041.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T17:00:00Z,29.4412,-92.0613,1041.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T18:00:00Z,29.4412,-92.0613,1039.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T19:00:00Z,29.4412,-92.0613,1038.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T20:00:00Z,29.4412,-92.0613,1037.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T21:00:00Z,29.4412,-92.0613,1037.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T22:00:00Z,29.4412,-92.0613,1037.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T23:00:00Z,29.4412,-92.0613,1036.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T00:00:00Z,29.4412,-92.0613,1035.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T01:00:00Z,29.4412,-92.0613,1035.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T02:00:00Z,29.4412,-92.0613,1035.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T03:00:00Z,29.4412,-92.0613,1035.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T04:00:00Z,29.4412,-92.0613,1035.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T05:00:00Z,29.4412,-92.0613,1034.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T06:00:00Z,29.4412,-92.0613,1034.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T07:00:00Z,29.4412,-92.0613,1033.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T08:00:00Z,29.4412,-92.0613,1032.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T09:00:00Z,29.4412,-92.0613,1032.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T10:00:00Z,29.4412,-92.0613,1031.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T11:00:00Z,29.4412,-92.0613,1030.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T12:00:00Z,29.4412,-92.0613,1030.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T13:00:00Z,29.4412,-92.0613,1030.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T14:00:00Z,29.4412,-92.0613,1030.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T15:00:00Z,29.4412,-92.0613,1031.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T16:00:00Z,29.4412,-92.0613,1031.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T17:00:00Z,29.4412,-92.0613,1030.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T18:00:00Z,29.4412,-92.0613,1029.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T19:00:00Z,29.4412,-92.0613,1028.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T20:00:00Z,29.4412,-92.0613,1027.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T21:00:00Z,29.4412,-92.0613,1027.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T22:00:00Z,29.4412,-92.0613,1026.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T23:00:00Z,29.4412,-92.0613,1026.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T00:00:00Z,29.4412,-92.0613,1026.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T01:00:00Z,29.4412,-92.0613,1026.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T02:00:00Z,29.4412,-92.0613,1026.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T03:00:00Z,29.4412,-92.0613,1026.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T04:00:00Z,29.4412,-92.0613,1025.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T05:00:00Z,29.4412,-92.0613,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T06:00:00Z,29.4412,-92.0613,1024.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T07:00:00Z,29.4412,-92.0613,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T08:00:00Z,29.4412,-92.0613,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T09:00:00Z,29.4412,-92.0613,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T10:00:00Z,29.4412,-92.0613,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T11:00:00Z,29.4412,-92.0613,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T12:00:00Z,29.4412,-92.0613,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T13:00:00Z,29.4412,-92.0613,1022.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T14:00:00Z,29.4412,-92.0613,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T15:00:00Z,29.4412,-92.0613,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T16:00:00Z,29.4412,-92.0613,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T17:00:00Z,29.4412,-92.0613,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T18:00:00Z,29.4412,-92.0613,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T19:00:00Z,29.4412,-92.0613,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T20:00:00Z,29.4412,-92.0613,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T21:00:00Z,29.4412,-92.0613,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T22:00:00Z,29.4412,-92.0613,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T23:00:00Z,29.4412,-92.0613,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T00:00:00Z,29.4412,-92.0613,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T01:00:00Z,29.4412,-92.0613,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T02:00:00Z,29.4412,-92.0613,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T03:00:00Z,29.4412,-92.0613,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T04:00:00Z,29.4412,-92.0613,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T05:00:00Z,29.4412,-92.0613,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T06:00:00Z,29.4412,-92.0613,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T07:00:00Z,29.4412,-92.0613,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T08:00:00Z,29.4412,-92.0613,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T09:00:00Z,29.4412,-92.0613,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T10:00:00Z,29.4412,-92.0613,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T11:00:00Z,29.4412,-92.0613,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T12:00:00Z,29.4412,-92.0613,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T13:00:00Z,29.4412,-92.0613,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T14:00:00Z,29.4412,-92.0613,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T15:00:00Z,29.4412,-92.0613,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T16:00:00Z,29.4412,-92.0613,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T17:00:00Z,29.4412,-92.0613,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T18:00:00Z,29.4412,-92.0613,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T19:00:00Z,29.4412,-92.0613,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T20:00:00Z,29.4412,-92.0613,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T21:00:00Z,29.4412,-92.0613,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T22:00:00Z,29.4412,-92.0613,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T23:00:00Z,29.4412,-92.0613,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T00:00:00Z,29.4412,-92.0613,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T01:00:00Z,29.4412,-92.0613,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T02:00:00Z,29.4412,-92.0613,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T03:00:00Z,29.4412,-92.0613,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T04:00:00Z,29.4412,-92.0613,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T05:00:00Z,29.4412,-92.0613,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T06:00:00Z,29.4412,-92.0613,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T07:00:00Z,29.4412,-92.0613,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T08:00:00Z,29.4412,-92.0613,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T09:00:00Z,29.4412,-92.0613,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T10:00:00Z,29.4412,-92.0613,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T11:00:00Z,29.4412,-92.0613,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T12:00:00Z,29.4412,-92.0613,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T13:00:00Z,29.4412,-92.0613,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T14:00:00Z,29.4412,-92.0613,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T15:00:00Z,29.4412,-92.0613,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T16:00:00Z,29.4412,-92.0613,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T17:00:00Z,29.4412,-92.0613,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T18:00:00Z,29.4412,-92.0613,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T19:00:00Z,29.4412,-92.0613,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T20:00:00Z,29.4412,-92.0613,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T21:00:00Z,29.4412,-92.0613,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T22:00:00Z,29.4412,-92.0613,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T23:00:00Z,29.4412,-92.0613,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T00:00:00Z,29.4412,-92.0613,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T01:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T02:00:00Z,29.4412,-92.0613,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T03:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T04:00:00Z,29.4412,-92.0613,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T05:00:00Z,29.4412,-92.0613,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T06:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T07:00:00Z,29.4412,-92.0613,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T08:00:00Z,29.4412,-92.0613,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T09:00:00Z,29.4412,-92.0613,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T10:00:00Z,29.4412,-92.0613,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T11:00:00Z,29.4412,-92.0613,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T12:00:00Z,29.4412,-92.0613,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T13:00:00Z,29.4412,-92.0613,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T14:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T15:00:00Z,29.4412,-92.0613,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T16:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T17:00:00Z,29.4412,-92.0613,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T18:00:00Z,29.4412,-92.0613,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T19:00:00Z,29.4412,-92.0613,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T20:00:00Z,29.4412,-92.0613,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T21:00:00Z,29.4412,-92.0613,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T22:00:00Z,29.4412,-92.0613,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T23:00:00Z,29.4412,-92.0613,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T00:00:00Z,29.4412,-92.0613,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T01:00:00Z,29.4412,-92.0613,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T02:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T03:00:00Z,29.4412,-92.0613,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T04:00:00Z,29.4412,-92.0613,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T05:00:00Z,29.4412,-92.0613,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T06:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T07:00:00Z,29.4412,-92.0613,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T08:00:00Z,29.4412,-92.0613,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T09:00:00Z,29.4412,-92.0613,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T10:00:00Z,29.4412,-92.0613,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T11:00:00Z,29.4412,-92.0613,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T12:00:00Z,29.4412,-92.0613,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T13:00:00Z,29.4412,-92.0613,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T14:00:00Z,29.4412,-92.0613,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T15:00:00Z,29.4412,-92.0613,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T16:00:00Z,29.4412,-92.0613,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T17:00:00Z,29.4412,-92.0613,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T18:00:00Z,29.4412,-92.0613,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T19:00:00Z,29.4412,-92.0613,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T20:00:00Z,29.4412,-92.0613,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T21:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T22:00:00Z,29.4412,-92.0613,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T23:00:00Z,29.4412,-92.0613,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T00:00:00Z,29.4412,-92.0613,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T01:00:00Z,29.4412,-92.0613,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T02:00:00Z,29.4412,-92.0613,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T03:00:00Z,29.4412,-92.0613,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T04:00:00Z,29.4412,-92.0613,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T05:00:00Z,29.4412,-92.0613,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T06:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T07:00:00Z,29.4412,-92.0613,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T08:00:00Z,29.4412,-92.0613,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T09:00:00Z,29.4412,-92.0613,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T10:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T11:00:00Z,29.4412,-92.0613,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T12:00:00Z,29.4412,-92.0613,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T13:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T14:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T15:00:00Z,29.4412,-92.0613,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T16:00:00Z,29.4412,-92.0613,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T17:00:00Z,29.4412,-92.0613,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T18:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T19:00:00Z,29.4412,-92.0613,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T20:00:00Z,29.4412,-92.0613,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T21:00:00Z,29.4412,-92.0613,1007.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T22:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T23:00:00Z,29.4412,-92.0613,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T00:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T01:00:00Z,29.4412,-92.0613,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T02:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T03:00:00Z,29.4412,-92.0613,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T04:00:00Z,29.4412,-92.0613,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T05:00:00Z,29.4412,-92.0613,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T06:00:00Z,29.4412,-92.0613,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T07:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T08:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T09:00:00Z,29.4412,-92.0613,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T10:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T11:00:00Z,29.4412,-92.0613,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T12:00:00Z,29.4412,-92.0613,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T13:00:00Z,29.4412,-92.0613,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T14:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T15:00:00Z,29.4412,-92.0613,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T16:00:00Z,29.4412,-92.0613,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T17:00:00Z,29.4412,-92.0613,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T18:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T19:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T20:00:00Z,29.4412,-92.0613,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T21:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T22:00:00Z,29.4412,-92.0613,1011.16,11111222 