owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T00:00:00Z,28.8667,-90.4833,1004.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T01:00:00Z,28.8667,-90.4833,1004.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T02:00:00Z,28.8667,-90.4833,1004.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T03:00:00Z,28.8667,-90.4833,1004.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T04:00:00Z,28.8667,-90.4833,1002.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T05:00:00Z,28.8667,-90.4833,1001.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T06:00:00Z,28.8667,-90.4833,998.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T07:00:00Z,28.8667,-90.4833,995.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T08:00:00Z,28.8667,-90.4833,992.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T09:00:00Z,28.8667,-90.4833,990.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T10:00:00Z,28.8667,-90.4833,983.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T11:00:00Z,28.8667,-90.4833,972.7,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T12:00:00Z,28.8667,-90.4833,962.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T13:00:00Z,28.8667,-90.4833,958.55,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T14:00:00Z,28.8667,-90.4833,958.09,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T15:00:00Z,28.8667,-90.4833,969.35,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T16:00:00Z,28.8667,-90.4833,980.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T17:00:00Z,28.8667,-90.4833,986.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T18:00:00Z,28.8667,-90.4833,990.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T19:00:00Z,28.8667,-90.4833,993.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T20:00:00Z,28.8667,-90.4833,994.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T21:00:00Z,28.8667,-90.4833,996.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T22:00:00Z,28.8667,-90.4833,996.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T23:00:00Z,28.8667,-90.4833,996.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T00:00:00Z,28.8667,-90.4833,999.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T01:00:00Z,28.8667,-90.4833,999.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T02:00:00Z,28.8667,-90.4833,1000.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T03:00:00Z,28.8667,-90.4833,1001.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T04:00:00Z,28.8667,-90.4833,1002.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T05:00:00Z,28.8667,-90.4833,1003.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T06:00:00Z,28.8667,-90.4833,1002.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T07:00:00Z,28.8667,-90.4833,1002.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T08:00:00Z,28.8667,-90.4833,1003.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T09:00:00Z,28.8667,-90.4833,1004.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T10:00:00Z,28.8667,-90.4833,1003.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T11:00:00Z,28.8667,-90.4833,1004.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T12:00:00Z,28.8667,-90.4833,1004.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T13:00:00Z,28.8667,-90.4833,1005.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T14:00:00Z,28.8667,-90.4833,1005.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T15:00:00Z,28.8667,-90.4833,1006.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T16:00:00Z,28.8667,-90.4833,1006.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T17:00:00Z,28.8667,-90.4833,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T18:00:00Z,28.8667,-90.4833,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T19:00:00Z,28.8667,-90.4833,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T20:00:00Z,28.8667,-90.4833,1007.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T21:00:00Z,28.8667,-90.4833,1006.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T22:00:00Z,28.8667,-90.4833,1005.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T23:00:00Z,28.8667,-90.4833,1006.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T00:00:00Z,28.8667,-90.4833,1006.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T01:00:00Z,28.8667,-90.4833,1006.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T02:00:00Z,28.8667,-90.4833,1006.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T03:00:00Z,28.8667,-90.4833,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T04:00:00Z,28.8667,-90.4833,1006.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T05:00:00Z,28.8667,-90.4833,1006.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T06:00:00Z,28.8667,-90.4833,1006.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T07:00:00Z,28.8667,-90.4833,1006.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T08:00:00Z,28.8667,-90.4833,1006.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T09:00:00Z,28.8667,-90.4833,1005.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T10:00:00Z,28.8667,-90.4833,1006.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T11:00:00Z,28.8667,-90.4833,1006.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T12:00:00Z,28.8667,-90.4833,1006.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T13:00:00Z,28.8667,-90.4833,1006.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T14:00:00Z,28.8667,-90.4833,1007.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T15:00:00Z,28.8667,-90.4833,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T16:00:00Z,28.8667,-90.4833,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T17:00:00Z,28.8667,-90.4833,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T18:00:00Z,28.8667,-90.4833,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T19:00:00Z,28.8667,-90.4833,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T20:00:00Z,28.8667,-90.4833,1006.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T21:00:00Z,28.8667,-90.4833,1007.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T22:00:00Z,28.8667,-90.4833,1006.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T23:00:00Z,28.8667,-90.4833,1005.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T00:00:00Z,28.8667,-90.4833,1006.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T01:00:00Z,28.8667,-90.4833,1005.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T02:00:00Z,28.8667,-90.4833,1005.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T03:00:00Z,28.8667,-90.4833,1006.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T04:00:00Z,28.8667,-90.4833,1005.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T05:00:00Z,28.8667,-90.4833,1005.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T06:00:00Z,28.8667,-90.4833,1005.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T07:00:00Z,28.8667,-90.4833,1005.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T08:00:00Z,28.8667,-90.4833,1005.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T09:00:00Z,28.8667,-90.4833,1005.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T10:00:00Z,28.8667,-90.4833,1005.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T11:00:00Z,28.8667,-90.4833,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T12:00:00Z,28.8667,-90.4833,1006.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T13:00:00Z,28.8667,-90.4833,1006.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T14:00:00Z,28.8667,-90.4833,1006.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T15:00:00Z,28.8667,-90.4833,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T16:00:00Z,28.8667,-90.4833,1007.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T02:00:00Z,28.8667,-90.4833,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T03:00:00Z,28.8667,-90.4833,1007.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T04:00:00Z,28.8667,-90.4833,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T05:00:00Z,28.8667,-90.4833,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T06:00:00Z,28.8667,-90.4833,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T07:00:00Z,28.8667,-90.4833,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T08:00:00Z,28.8667,-90.4833,1007.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T09:00:00Z,28.8667,-90.4833,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T10:00:00Z,28.8667,-90.4833,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T11:00:00Z,28.8667,-90.4833,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T12:00:00Z,28.8667,-90.4833,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T13:00:00Z,28.8667,-90.4833,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T14:00:00Z,28.8667,-90.4833,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T15:00:00Z,28.8667,-90.4833,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T16:00:00Z,28.8667,-90.4833,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T17:00:00Z,28.8667,-90.4833,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T18:00:00Z,28.8667,-90.4833,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T19:00:00Z,28.8667,-90.4833,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T20:00:00Z,28.8667,-90.4833,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T21:00:00Z,28.8667,-90.4833,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T22:00:00Z,28.8667,-90.4833,1008.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T23:00:00Z,28.8667,-90.4833,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T00:00:00Z,28.8667,-90.4833,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T01:00:00Z,28.8667,-90.4833,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T02:00:00Z,28.8667,-90.4833,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T03:00:00Z,28.8667,-90.4833,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T04:00:00Z,28.8667,-90.4833,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T05:00:00Z,28.8667,-90.4833,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T06:00:00Z,28.8667,-90.4833,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T07:00:00Z,28.8667,-90.4833,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T08:00:00Z,28.8667,-90.4833,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T09:00:00Z,28.8667,-90.4833,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T10:00:00Z,28.8667,-90.4833,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T11:00:00Z,28.8667,-90.4833,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T12:00:00Z,28.8667,-90.4833,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T13:00:00Z,28.8667,-90.4833,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T14:00:00Z,28.8667,-90.4833,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T15:00:00Z,28.8667,-90.4833,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T16:00:00Z,28.8667,-90.4833,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T17:00:00Z,28.8667,-90.4833,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T18:00:00Z,28.8667,-90.4833,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T19:00:00Z,28.8667,-90.4833,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T20:00:00Z,28.8667,-90.4833,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T21:00:00Z,28.8667,-90.4833,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T22:00:00Z,28.8667,-90.4833,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T23:00:00Z,28.8667,-90.4833,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T00:00:00Z,28.8667,-90.4833,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T01:00:00Z,28.8667,-90.4833,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T02:00:00Z,28.8667,-90.4833,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T03:00:00Z,28.8667,-90.4833,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T04:00:00Z,28.8667,-90.4833,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T05:00:00Z,28.8667,-90.4833,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T06:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T07:00:00Z,28.8667,-90.4833,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T08:00:00Z,28.8667,-90.4833,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T09:00:00Z,28.8667,-90.4833,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T10:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T11:00:00Z,28.8667,-90.4833,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T12:00:00Z,28.8667,-90.4833,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T13:00:00Z,28.8667,-90.4833,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T14:00:00Z,28.8667,-90.4833,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T15:00:00Z,28.8667,-90.4833,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T16:00:00Z,28.8667,-90.4833,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T17:00:00Z,28.8667,-90.4833,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T18:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T19:00:00Z,28.8667,-90.4833,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T20:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T21:00:00Z,28.8667,-90.4833,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T22:00:00Z,28.8667,-90.4833,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T23:00:00Z,28.8667,-90.4833,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T00:00:00Z,28.8667,-90.4833,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T01:00:00Z,28.8667,-90.4833,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T02:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T03:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T04:00:00Z,28.8667,-90.4833,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T05:00:00Z,28.8667,-90.4833,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T06:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T07:00:00Z,28.8667,-90.4833,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T08:00:00Z,28.8667,-90.4833,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T09:00:00Z,28.8667,-90.4833,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T10:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T11:00:00Z,28.8667,-90.4833,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T12:00:00Z,28.8667,-90.4833,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T13:00:00Z,28.8667,-90.4833,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T14:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T15:00:00Z,28.8667,-90.4833,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T16:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T17:00:00Z,28.8667,-90.4833,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T18:00:00Z,28.8667,-90.4833,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T19:00:00Z,28.8667,-90.4833,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T20:00:00Z,28.8667,-90.4833,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T21:00:00Z,28.8667,-90.4833,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T22:00:00Z,28.8667,-90.4833,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T23:00:00Z,28.8667,-90.4833,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T00:00:00Z,28.8667,-90.4833,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T01:00:00Z,28.8667,-90.4833,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T02:00:00Z,28.8667,-90.4833,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T03:00:00Z,28.8667,-90.4833,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T04:00:00Z,28.8667,-90.4833,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T05:00:00Z,28.8667,-90.4833,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T06:00:00Z,28.8667,-90.4833,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T07:00:00Z,28.8667,-90.4833,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T08:00:00Z,28.8667,-90.4833,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T09:00:00Z,28.8667,-90.4833,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T10:00:00Z,28.8667,-90.4833,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T11:00:00Z,28.8667,-90.4833,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T12:00:00Z,28.8667,-90.4833,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T13:00:00Z,28.8667,-90.4833,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T14:00:00Z,28.8667,-90.4833,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T15:00:00Z,28.8667,-90.4833,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T16:00:00Z,28.8667,-90.4833,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T17:00:00Z,28.8667,-90.4833,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T18:00:00Z,28.8667,-90.4833,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T19:00:00Z,28.8667,-90.4833,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T20:00:00Z,28.8667,-90.4833,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T21:00:00Z,28.8667,-90.4833,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T22:00:00Z,28.8667,-90.4833,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T23:00:00Z,28.8667,-90.4833,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T00:00:00Z,28.8667,-90.4833,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T01:00:00Z,28.8667,-90.4833,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T02:00:00Z,28.8667,-90.4833,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T03:00:00Z,28.8667,-90.4833,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T04:00:00Z,28.8667,-90.4833,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T05:00:00Z,28.8667,-90.4833,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T06:00:00Z,28.8667,-90.4833,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T07:00:00Z,28.8667,-90.4833,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T08:00:00Z,28.8667,-90.4833,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T09:00:00Z,28.8667,-90.4833,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T10:00:00Z,28.8667,-90.4833,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T11:00:00Z,28.8667,-90.4833,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T12:00:00Z,28.8667,-90.4833,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T13:00:00Z,28.8667,-90.4833,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T14:00:00Z,28.8667,-90.4833,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T15:00:00Z,28.8667,-90.4833,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T16:00:00Z,28.8667,-90.4833,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T17:00:00Z,28.8667,-90.4833,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T18:00:00Z,28.8667,-90.4833,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T19:00:00Z,28.8667,-90.4833,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T20:00:00Z,28.8667,-90.4833,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T21:00:00Z,28.8667,-90.4833,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T22:00:00Z,28.8667,-90.4833,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T23:00:00Z,28.8667,-90.4833,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T00:00:00Z,28.8667,-90.4833,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T01:00:00Z,28.8667,-90.4833,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T02:00:00Z,28.8667,-90.4833,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T03:00:00Z,28.8667,-90.4833,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T04:00:00Z,28.8667,-90.4833,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T05:00:00Z,28.8667,-90.4833,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T06:00:00Z,28.8667,-90.4833,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T07:00:00Z,28.8667,-90.4833,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T08:00:00Z,28.8667,-90.4833,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T09:00:00Z,28.8667,-90.4833,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T10:00:00Z,28.8667,-90.4833,1007.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T11:00:00Z,28.8667,-90.4833,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T12:00:00Z,28.8667,-90.4833,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T13:00:00Z,28.8667,-90.4833,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T14:00:00Z,28.8667,-90.4833,1007.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T15:00:00Z,28.8667,-90.4833,1006.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T16:00:00Z,28.8667,-90.4833,1007.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T17:00:00Z,28.8667,-90.4833,1006.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T18:00:00Z,28.8667,-90.4833,1005.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T19:00:00Z,28.8667,-90.4833,1004.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T20:00:00Z,28.8667,-90.4833,1003.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T22:00:00Z,28.8667,-90.4833,1002.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T23:00:00Z,28.8667,-90.4833,1002.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T00:00:00Z,28.8667,-90.4833,1001.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T01:00:00Z,28.8667,-90.4833,1001.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T02:00:00Z,28.8667,-90.4833,1001.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T03:00:00Z,28.8667,-90.4833,1001.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T04:00:00Z,28.8667,-90.4833,1001.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T05:00:00Z,28.8667,-90.4833,1001.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T06:00:00Z,28.8667,-90.4833,1001.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T07:00:00Z,28.8667,-90.4833,1001.166,11111222 