owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T00:00:00Z,25.3780,-81.0290,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T01:00:00Z,25.3780,-81.0290,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T03:00:00Z,25.3780,-81.0290,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T05:00:00Z,25.3780,-81.0290,1.5,7.59,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T06:00:00Z,25.3780,-81.0290,1.5,7.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T08:00:00Z,25.3780,-81.0290,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T09:00:00Z,25.3780,-81.0290,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T10:00:00Z,25.3780,-81.0290,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T11:00:00Z,25.3780,-81.0290,1.5,19.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T12:00:00Z,25.3780,-81.0290,1.5,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T13:00:00Z,25.3780,-81.0290,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T14:00:00Z,25.3780,-81.0290,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T15:00:00Z,25.3780,-81.0290,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T16:00:00Z,25.3780,-81.0290,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T17:00:00Z,25.3780,-81.0290,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T18:00:00Z,25.3780,-81.0290,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T19:00:00Z,25.3780,-81.0290,1.5,7.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T20:00:00Z,25.3780,-81.0290,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T21:00:00Z,25.3780,-81.0290,1.5,9.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T22:00:00Z,25.3780,-81.0290,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-01T23:00:00Z,25.3780,-81.0290,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T01:00:00Z,25.3780,-81.0290,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T03:00:00Z,25.3780,-81.0290,1.5,15.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T05:00:00Z,25.3780,-81.0290,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T06:00:00Z,25.3780,-81.0290,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T07:00:00Z,25.3780,-81.0290,1.5,10.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T08:00:00Z,25.3780,-81.0290,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T09:00:00Z,25.3780,-81.0290,1.5,14.07,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T10:00:00Z,25.3780,-81.0290,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T11:00:00Z,25.3780,-81.0290,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T12:00:00Z,25.3780,-81.0290,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T13:00:00Z,25.3780,-81.0290,1.5,20.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T14:00:00Z,25.3780,-81.0290,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T15:00:00Z,25.3780,-81.0290,1.5,17.14,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T16:00:00Z,25.3780,-81.0290,1.5,15.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T17:00:00Z,25.3780,-81.0290,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T18:00:00Z,25.3780,-81.0290,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T19:00:00Z,25.3780,-81.0290,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T20:00:00Z,25.3780,-81.0290,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T21:00:00Z,25.3780,-81.0290,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T22:00:00Z,25.3780,-81.0290,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-02T23:00:00Z,25.3780,-81.0290,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T00:00:00Z,25.3780,-81.0290,1.5,17.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T01:00:00Z,25.3780,-81.0290,1.5,19.17,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T02:00:00Z,25.3780,-81.0290,1.5,20.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T03:00:00Z,25.3780,-81.0290,1.5,18.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T05:00:00Z,25.3780,-81.0290,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T06:00:00Z,25.3780,-81.0290,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T07:00:00Z,25.3780,-81.0290,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T08:00:00Z,25.3780,-81.0290,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T09:00:00Z,25.3780,-81.0290,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T10:00:00Z,25.3780,-81.0290,1.5,8.05,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T11:00:00Z,25.3780,-81.0290,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T12:00:00Z,25.3780,-81.0290,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T13:00:00Z,25.3780,-81.0290,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T14:00:00Z,25.3780,-81.0290,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T15:00:00Z,25.3780,-81.0290,1.5,8.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T18:00:00Z,25.3780,-81.0290,1.5,6.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T20:00:00Z,25.3780,-81.0290,1.5,5.35,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T21:00:00Z,25.3780,-81.0290,1.5,5.17,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T22:00:00Z,25.3780,-81.0290,1.5,5.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-03T23:00:00Z,25.3780,-81.0290,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T00:00:00Z,25.3780,-81.0290,1.5,9.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T01:00:00Z,25.3780,-81.0290,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T03:00:00Z,25.3780,-81.0290,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T05:00:00Z,25.3780,-81.0290,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T06:00:00Z,25.3780,-81.0290,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T07:00:00Z,25.3780,-81.0290,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T08:00:00Z,25.3780,-81.0290,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T09:00:00Z,25.3780,-81.0290,1.5,7.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T10:00:00Z,25.3780,-81.0290,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T11:00:00Z,25.3780,-81.0290,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T12:00:00Z,25.3780,-81.0290,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T14:00:00Z,25.3780,-81.0290,1.5,15.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T15:00:00Z,25.3780,-81.0290,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T16:00:00Z,25.3780,-81.0290,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T17:00:00Z,25.3780,-81.0290,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T18:00:00Z,25.3780,-81.0290,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-12-04T19:00:00Z,25.3780,-81.0290,1.5,10.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
